ID,Height,timestamp,Type,From,To,Amount,Fee
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QSPV-4UTD-YWUT-BGLXS,4.39e-06,0.0735
2243861130031461748,571220,2018-12-27 04:49:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QSPV-4UTD-YWUT-BGLXS,0.0,0.09
6070785738820857229,571219,2018-12-27 04:47:48,Ordinary Payment,S-QSPV-4UTD-YWUT-BGLXS,S-R8SQ-TUEM-DTHQ-7ATA3,179.15,1.0
10516384305971048471,571207,2018-12-27 04:02:49,Ordinary Payment,S-MCGA-HBVH-GF4Z-3VFKU,S-QSPV-4UTD-YWUT-BGLXS,180.15,0.01
5096483436838204928,553917,2018-11-08 18:31:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QSPV-4UTD-YWUT-BGLXS,0.0,0.147
10182636622861316744,553916,2018-11-08 18:23:35,Ordinary Payment,S-QSPV-4UTD-YWUT-BGLXS,S-R8SQ-TUEM-DTHQ-7ATA3,158.62,1.0
1913348640589505859,553913,2018-11-08 18:15:55,Ordinary Payment,S-MCGA-HBVH-GF4Z-3VFKU,S-QSPV-4UTD-YWUT-BGLXS,159.62,0.1
5095290874174036850,544269,2018-10-12 18:52:41,Ordinary Payment,S-QSPV-4UTD-YWUT-BGLXS,S-R8SQ-TUEM-DTHQ-7ATA3,237.07999999,1.0
2714651504615766742,544255,2018-10-12 17:44:11,Ordinary Payment,S-MCGA-HBVH-GF4Z-3VFKU,S-QSPV-4UTD-YWUT-BGLXS,238.07999999,0.1
13513981153712518501,530526,2018-09-04 07:17:42,Ordinary Payment,S-QSPV-4UTD-YWUT-BGLXS,S-R8SQ-TUEM-DTHQ-7ATA3,447.56265,1.0
1153703613564358585,530522,2018-09-04 07:04:56,Ordinary Payment,S-MCGA-HBVH-GF4Z-3VFKU,S-QSPV-4UTD-YWUT-BGLXS,448.56265,0.00735
237079416502163963,513289,2018-07-18 01:47:06,Ordinary Payment,S-QSPV-4UTD-YWUT-BGLXS,S-R8SQ-TUEM-DTHQ-7ATA3,693.09533635,1.0
12839271002496710521,513276,2018-07-18 00:59:40,Ordinary Payment,S-MCGA-HBVH-GF4Z-3VFKU,S-QSPV-4UTD-YWUT-BGLXS,694.09533635,1.0
