ID,Height,timestamp,Type,From,To,Amount,Fee
74729122169251007,779786,2020-08-01 10:17:22,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-4Y3L-HTP3-9HX5-2QU9P,23.0445,0.03675
14588057764327536889,742004,2020-04-18 00:32:28,Ordinary Payment,S-HZ6X-ZZZ2-DTFQ-7KQJU,S-6BXP-K66E-CHK5-6S2D8,15.0,0.0441
12767474798819503313,739583,2020-04-11 06:02:54,Ordinary Payment,S-V5R8-UVZW-B6J6-EBRVD,S-6BXP-K66E-CHK5-6S2D8,6.0,0.03675
737277315874673552,739533,2020-04-11 02:48:50,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-6U5A-SJ54-MTJS-6ZE27,1.0,0.0294
5061592749618356547,739476,2020-04-10 22:47:21,Ordinary Payment,S-R37N-BNSN-KEAP-F9PYB,S-6BXP-K66E-CHK5-6S2D8,1.0,0.0294
17094230631451165858,739213,2020-04-10 05:24:18,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-CYNQ-BWAR-8FLU-AECMM,3.0,0.0588
12908996641580268812,738121,2020-04-07 04:06:17,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-6BXP-K66E-CHK5-6S2D8,4.0,0.0294
14254020444691841925,734123,2020-03-26 23:22:16,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-NSH2-2UG7-HMWF-8DM8L,8.0,0.0441
5437346913765549199,734105,2020-03-26 22:03:48,Ordinary Payment,S-J4B9-L52X-T6AX-7DBDZ,S-6BXP-K66E-CHK5-6S2D8,1.0,0.0441
18114970932307205096,733066,2020-03-24 00:55:20,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-EQ9X-XCTE-Y7VL-2U5Z5,2.0,0.0441
12826399543496522589,732675,2020-03-22 22:04:15,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-6BXP-K66E-CHK5-6S2D8,5.0,0.0147
10813369918380199956,731193,2020-03-18 18:41:03,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-RCMH-DX97-ETPQ-9GKKQ,6.0,0.0294
11892581997102217148,730602,2020-03-17 03:29:07,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-6BXP-K66E-CHK5-6S2D8,5.0,0.05145
8211621191953027330,730560,2020-03-17 00:34:46,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-RW2W-BD2R-J8Z2-6LG9M,14.0,0.05145
8702537847556947949,729431,2020-03-13 20:43:34,Ordinary Payment,S-25XN-J4AZ-GU2P-2XV5B,S-6BXP-K66E-CHK5-6S2D8,7.0,0.0441
4407585209593888492,728456,2020-03-11 02:57:22,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-6BXP-K66E-CHK5-6S2D8,12.0,0.0588
17041218687093374917,727794,2020-03-09 06:17:52,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-6982-9GPT-3J53-HGZ3P,3.0,0.05145
3637884040207150326,727335,2020-03-08 00:03:05,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-DBQV-9PMD-3NNU-DDN48,10.0,0.03675
16276882904857500351,726827,2020-03-06 13:38:38,Ordinary Payment,S-CLJH-9FRZ-8M4F-ATNEA,S-6BXP-K66E-CHK5-6S2D8,6.0,0.03675
12732496866678362499,726536,2020-03-05 18:10:16,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-JQTE-CQTD-H9B9-AWJK6,10.0,0.0147
7636491904970509220,725123,2020-03-01 19:02:52,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-BVL9-DDLH-EX6E-2R62P,6.0,0.0441
3334497338509889130,724554,2020-02-29 04:33:00,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-6BXP-K66E-CHK5-6S2D8,23.0,0.0441
5272359099793661602,724242,2020-02-28 08:01:02,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-D62F-VB6A-8P6M-9PFPJ,4.0,0.0147
10766048388366325457,723282,2020-02-25 15:26:49,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-TU8H-ULTA-ZR7R-9ZEXP,22.0,0.05145
13991422769007732920,722882,2020-02-24 12:30:24,Ordinary Payment,S-C8EB-4PDA-3RSY-5DC62,S-6BXP-K66E-CHK5-6S2D8,10.0,0.0588
4598470625577937640,722555,2020-02-23 14:56:50,Ordinary Payment,S-CL3W-UQSR-78EQ-AZWKH,S-6BXP-K66E-CHK5-6S2D8,1.0,0.0294
5433049784065496533,722135,2020-02-22 10:31:44,Ordinary Payment,S-38DZ-CJLA-D3WR-HQTXD,S-6BXP-K66E-CHK5-6S2D8,8.0,0.0294
16988970204456225635,721996,2020-02-22 01:12:22,Ordinary Payment,S-63EB-H9DF-H8PS-ECDEH,S-6BXP-K66E-CHK5-6S2D8,6.0,0.0441
7173609140697226945,721696,2020-02-21 04:57:48,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-EPCR-AQZK-UFP3-GM24P,3.0,0.05145
18014817623393705297,721119,2020-02-19 14:21:36,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-D2TC-9NXN-4CNE-DQR2D,1.0,0.05145
17878738138154368868,721098,2020-02-19 13:07:05,Ordinary Payment,S-B4XJ-97NS-CZDN-BGAHK,S-6BXP-K66E-CHK5-6S2D8,1.0,0.0294
1430373811796070169,720971,2020-02-19 04:15:12,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-6BXP-K66E-CHK5-6S2D8,4.0,0.0294
17658616682765224421,720220,2020-02-17 01:56:18,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-3TQ5-KEYU-ERBJ-CUSLZ,3.0,0.0588
11315627055054420858,719718,2020-02-15 16:20:32,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-R75T-Y2KR-WRQL-29QHQ,8.0,0.0588
18191022579165885300,718797,2020-02-13 02:32:19,Ordinary Payment,S-29S6-XEK6-42L3-2SY4G,S-6BXP-K66E-CHK5-6S2D8,1.0,0.0441
10331774109063706335,718474,2020-02-12 05:00:52,Ordinary Payment,S-LGFT-C2QP-3Q6H-3URCT,S-6BXP-K66E-CHK5-6S2D8,2.0,0.00735
2757017174481905624,718199,2020-02-11 10:13:11,Ordinary Payment,S-YRUB-WJ49-HJX6-4Y7J7,S-6BXP-K66E-CHK5-6S2D8,2.0,0.0588
18139517883197342338,717505,2020-02-09 11:35:20,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-AJNH-7X36-UMNB-4A863,21.0,0.0441
5997900515519408596,717339,2020-02-09 00:19:44,Ordinary Payment,S-LNMD-EXM6-VXSQ-HHENE,S-6BXP-K66E-CHK5-6S2D8,25.0,0.02205
17150850843961215190,716991,2020-02-08 01:03:26,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-GT8Z-C7S2-DXLH-AZXD9,7.0,0.02205
5630404442137870413,716700,2020-02-07 05:27:46,Ordinary Payment,S-2BS5-TA6J-FFQZ-B2YA2,S-6BXP-K66E-CHK5-6S2D8,3.0,0.03675
6306991247035098483,716279,2020-02-06 01:02:17,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-6BXP-K66E-CHK5-6S2D8,2.0,0.02205
17526010481483560615,714901,2020-02-02 04:46:21,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-QJ6Q-K8HR-Z88L-GU3NX,4.0,0.0294
11925788429835600365,714257,2020-01-31 09:17:10,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-KMU4-BEK3-PJAT-DK6ZX,3.0,0.0441
18303021390502858754,711370,2020-01-23 07:48:19,Ordinary Payment,S-7AH7-9C2Y-2WEZ-E8RR7,S-6BXP-K66E-CHK5-6S2D8,9.0,0.0294
5536354294122473647,711158,2020-01-22 17:31:36,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-AYLM-6B7Y-VMGV-2XFQQ,17.0,0.0294
8146505204204020154,711078,2020-01-22 12:12:32,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-6BXP-K66E-CHK5-6S2D8,6.0,0.02205
3915398657873999161,710541,2020-01-21 00:23:32,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-6BXP-K66E-CHK5-6S2D8,14.0,0.0294
4793002213434775579,710533,2020-01-20 23:46:54,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-6VBL-MELN-ANRU-DTMJR,4.0,0.0294
5061842644413608538,710323,2020-01-20 09:29:18,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-26VD-8V8E-URX9-GSKC9,5.0,0.0294
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6BXP-K66E-CHK5-6S2D8,10.0,0.0441
