ID,Height,timestamp,Type,From,To,Amount,Fee
6430982827630871114,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UURF-BMTG-EAFH-DR25B,4.39e-06,0.0735
17555353585436941829,944694,2021-11-02 22:11:47,Account Update,S-UURF-BMTG-EAFH-DR25B,,0.0,0.00735
5810817889885859580,803560,2020-10-06 13:02:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.94,0.1
482567537400816010,747805,2020-05-04 06:08:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,22.37,0.1
5422164011226025328,745733,2020-04-28 10:50:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,68.91,0.1
6578651709966783985,743802,2020-04-23 01:13:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.32,0.1
1807858719211622876,741029,2020-04-15 06:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,64.9,0.1
8252014376205451479,739846,2020-04-11 23:47:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,22.79,0.1
14259484435161912612,737476,2020-04-05 08:04:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,23.71,0.1
9511003174964126330,734120,2020-03-26 23:11:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,21.13,0.1
12569073040385463465,732196,2020-03-21 14:05:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.28,0.1
6866532604444586201,729677,2020-03-14 13:04:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,21.14,0.1
5439032210689416351,726864,2020-03-06 15:57:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,21.11,0.1
5409290922806237195,722718,2020-02-24 01:15:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.89999999,0.1
12092274673471133995,721001,2020-02-19 06:00:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,22.48,0.1
14693576350943085419,717588,2020-02-09 17:10:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,22.92,0.1
1614618397455504313,715810,2020-02-04 17:48:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,117.42,0.1
17250475440890938650,714476,2020-01-31 23:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,21.5,0.1
15717327622701309391,658365,2019-08-28 00:17:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,115.1,0.1
13809762342553203242,657407,2019-08-25 07:41:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,126.29,0.1
5799738639516374608,657260,2019-08-24 21:59:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,35.68,0.1
18202792517720950924,653407,2019-08-14 03:04:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.71,0.1
18345239775711216742,646457,2019-07-25 17:03:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.22,0.1
9181159469910112630,644038,2019-07-18 22:33:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.03,0.1
17081409622744964472,635427,2019-06-24 20:32:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,21.04,0.1
708054507750220154,631827,2019-06-14 18:44:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,21.07,0.1
13803077597261529187,630200,2019-06-10 05:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,29.54,0.1
8987379815675764034,628128,2019-06-04 11:00:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,22.28,0.1
17610329849320249932,626647,2019-05-31 07:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,92.62,0.1
10245154296791951200,626203,2019-05-30 01:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,27.67,0.1
9423020571261597792,624278,2019-05-24 15:56:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,22.95,0.1
5169611248806701879,622206,2019-05-18 21:15:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.46,0.1
2595190150957277270,620284,2019-05-13 12:06:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.39,0.1
9553817657215640257,618950,2019-05-09 19:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.14,0.1
3415387685551100812,617621,2019-05-06 01:26:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.89999999,0.1
10204705124265541710,616286,2019-05-02 07:53:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,21.27,0.1
16203853744615304379,614282,2019-04-26 17:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,92.65,1.0
8736357987604580357,613542,2019-04-24 15:15:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,22.43,1.0
15951777974129981799,611108,2019-04-17 20:01:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.11,1.0
10827357261428097585,609183,2019-04-12 10:52:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,22.19,1.0
4191558115133352804,607551,2019-04-07 21:33:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.09,1.0
15979759781593933085,606071,2019-04-03 18:08:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,21.83,1.0
9666393558405172900,604739,2019-03-31 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,23.21,1.0
7422099183902770141,602667,2019-03-25 05:21:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,21.2,1.0
5521870973989800460,601483,2019-03-21 21:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.80999999,1.0
17620012087788670462,600149,2019-03-18 04:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,21.8,1.0
13530917474231569139,598668,2019-03-14 00:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.88,1.0
5571420478810584548,596892,2019-03-09 01:18:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.12,1.0
11162629919002076249,595116,2019-03-04 02:08:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,22.43,1.0
8851886714041974722,593488,2019-02-27 12:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,22.35,1.0
12772497978572914688,591742,2019-02-22 15:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,21.78,1.0
7871920981839318041,589583,2019-02-16 14:26:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.14,1.0
472281296404749513,587955,2019-02-12 01:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,25.15,1.0
2345802545723661803,585920,2019-02-06 08:28:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UURF-BMTG-EAFH-DR25B,0.0,0.2
11552397580567467332,585919,2019-02-06 08:25:34,Reward Recipient Assignment,S-UURF-BMTG-EAFH-DR25B,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
11423379238321896012,583027,2019-01-29 05:38:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UURF-BMTG-EAFH-DR25B,0.0,0.09
1669856441584719312,583026,2019-01-29 05:33:37,Reward Recipient Assignment,S-UURF-BMTG-EAFH-DR25B,S-UURF-BMTG-EAFH-DR25B,0.0,0.01
8098818299870947041,582713,2019-01-28 08:27:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.64,1.0
14302883361359732505,581721,2019-01-25 14:16:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,21.01,1.0
2703790022569693534,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,23.98,1.0
11962782340658316709,534964,2018-09-16 17:11:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,21.38,1.0
9431733725633623800,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,27.34,1.0
8231219727955159491,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,21.05,1.0
10848541315968114834,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,22.75,1.0
4402450097820224667,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,21.34,1.0
16323906907894060743,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,23.04,1.0
6106997349666447781,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,23.17,1.0
15845584011506621892,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,22.53,1.0
2894178573417924996,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,23.84,1.0
14436418564810042771,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,26.64,1.0
9064229994017044373,515435,2018-07-24 01:47:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,26.79,1.0
6049302195204476656,508757,2018-07-05 09:29:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,28.05,1.0
2606100224262533966,508315,2018-07-04 03:55:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,21.98,1.0
13656578749369529449,508112,2018-07-03 14:13:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,21.41,1.0
3773018854390658595,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,22.63,1.0
2057533418295172687,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,60.64,1.0
2105176045348295053,505918,2018-06-27 10:23:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,23.26,1.0
2034665767018898855,504723,2018-06-24 02:32:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,21.19,1.0
12316831791502318436,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,49.59,1.0
1130434855178299395,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,114.35,1.0
5385172478772088903,502322,2018-06-17 10:12:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,22.57,1.0
7842470515189579909,502076,2018-06-16 17:45:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,23.11999999,1.0
2202468167012847850,501811,2018-06-15 22:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.45,1.0
16540941118981339911,501143,2018-06-14 01:39:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.52,1.0
11040151803952403463,500706,2018-06-12 20:17:42,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,24.334551,1.0
15915381361594124184,500683,2018-06-12 18:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,22.71,1.0
1876681793045621046,500201,2018-06-11 10:32:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,21.91,1.0
17479219113839155123,499462,2018-06-09 08:54:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.18,1.0
13003114496260816559,499088,2018-06-08 07:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.89,1.0
5973754089778473667,498620,2018-06-06 23:50:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.58,1.0
14067771993179709930,497902,2018-06-04 23:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,22.83999999,1.0
11919443904291840843,497255,2018-06-03 04:36:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,22.76,1.0
2244390922410265158,496575,2018-06-01 06:57:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.34,1.0
2705319879956360623,496022,2018-05-30 17:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.62,1.0
15508785064946762911,495485,2018-05-29 05:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,21.46,1.0
8849925944771245954,494962,2018-05-27 18:41:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,23.38,1.0
16743335556082708882,494418,2018-05-26 06:09:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,21.16,1.0
4741859640577313438,493762,2018-05-24 10:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.27999999,1.0
15878404015214876473,493266,2018-05-23 00:31:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.88,1.0
11881776120234529332,492766,2018-05-21 15:12:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,21.32,1.0
13037470562379548539,492324,2018-05-20 09:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.86,1.0
2634482728492419381,491841,2018-05-19 01:11:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,23.19,1.0
2646488066292449719,491429,2018-05-17 21:23:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.52,1.0
6064178589274710901,490921,2018-05-16 11:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,22.02,1.0
8654094864492104324,490495,2018-05-15 06:50:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,21.54,1.0
13030779295651368135,489557,2018-05-12 16:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,22.07,1.0
10773327979618127919,489217,2018-05-11 16:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,22.88,1.0
9914114460920884697,488866,2018-05-10 17:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.26,1.0
1323794056430863366,488322,2018-05-09 04:41:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.34999999,1.0
8607926297542943100,488035,2018-05-08 09:02:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.09,1.0
1126978224942871113,487517,2018-05-06 22:29:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,21.78,1.0
11180165373090202680,485930,2018-05-02 11:31:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,21.99,1.0
10836634818196847,485394,2018-04-30 23:52:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,22.43,1.0
17231966834511401203,484744,2018-04-29 03:57:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.21,1.0
18243430734114215074,484305,2018-04-27 22:42:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,22.24,1.0
14333454625395070900,484075,2018-04-27 06:58:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.32999999,1.0
7267143400646789930,483130,2018-04-24 15:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,21.18,1.0
24978548958888192,482482,2018-04-22 20:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,23.08999999,1.0
17760661643271681282,481707,2018-04-20 16:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.35,1.0
17849224101543736842,481074,2018-04-18 21:53:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.26,1.0
12758971400934952300,480052,2018-04-16 01:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,21.19999999,1.0
9668988302749409432,479432,2018-04-14 07:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,22.35,1.0
11585557030822620438,478672,2018-04-12 04:18:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,23.14,1.0
8019646029456310047,478335,2018-04-11 05:07:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.89999999,1.0
15194876396731053760,478259,2018-04-11 00:42:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,21.83,1.0
10805543226486555406,478021,2018-04-10 08:14:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,22.42,1.0
7217663667264727799,477687,2018-04-09 09:58:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,21.45,1.0
4374331066452324497,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,21.33,1.0
9945252145463401597,476770,2018-04-06 20:30:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,24.06999999,1.0
12499463106103908678,476316,2018-04-05 13:49:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,22.18999999,1.0
12898845199879691940,475979,2018-04-04 15:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.86,1.0
4455940570194713275,474677,2018-04-01 00:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,22.56999999,1.0
3616508985074308004,473884,2018-03-29 18:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,35.61999999,1.0
5527076766011636597,473374,2018-03-28 08:21:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,21.14999999,1.0
14029316022979094935,472544,2018-03-26 00:44:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.83,1.0
17084596320331750487,471941,2018-03-24 08:14:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,75.23,1.0
466494462386881915,471661,2018-03-23 13:13:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,22.58,1.0
14006890904633048963,470046,2018-03-19 00:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.56999999,1.0
14990853374561472632,469482,2018-03-17 11:00:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,189.33,1.0
11514165189733465208,469462,2018-03-17 09:59:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,52.88,1.0
17756557090657478636,469097,2018-03-16 08:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,21.57,1.0
10185352339815950351,468425,2018-03-14 11:40:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.2,1.0
7210936911290092432,467501,2018-03-11 22:13:57,Reward Recipient Assignment,S-UURF-BMTG-EAFH-DR25B,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3763939985177255180,466561,2018-03-09 06:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.13999999,1.0
6083936738092895446,466229,2018-03-08 08:35:30,Reward Recipient Assignment,S-UURF-BMTG-EAFH-DR25B,S-UURF-BMTG-EAFH-DR25B,0.0,1.0
4271652590935439503,465118,2018-03-05 05:34:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,21.0,1.0
4956326599373994416,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,24.64,1.0
10225393105759333692,463612,2018-03-01 00:25:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.95,1.0
2666602390419867910,462951,2018-02-27 04:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,66.48999999,1.0
12556234681542011204,462874,2018-02-26 23:18:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.61,1.0
17859403350513478280,461400,2018-02-22 20:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.07999999,1.0
13050159204634889339,460745,2018-02-21 00:27:44,Reward Recipient Assignment,S-UURF-BMTG-EAFH-DR25B,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
397165962252244250,460257,2018-02-19 15:43:27,Reward Recipient Assignment,S-UURF-BMTG-EAFH-DR25B,S-UURF-BMTG-EAFH-DR25B,0.0,1.0
9173097822944276412,458247,2018-02-14 00:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.29,1.0
17558511112002599950,455963,2018-02-07 15:07:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,20.24,1.0
2211041647002010946,453518,2018-01-31 19:40:00,Reward Recipient Assignment,S-UURF-BMTG-EAFH-DR25B,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17908580007385426110,453396,2018-01-31 11:24:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,1.0,1.0
3839909254298578007,452468,2018-01-28 21:18:33,Account Update,S-UURF-BMTG-EAFH-DR25B,,0.0,1.0
15135420714828052540,452467,2018-01-28 21:10:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UURF-BMTG-EAFH-DR25B,1.0,1.0
