ID,Height,timestamp,Type,From,To,Amount,Fee
17017171628911086037,780855,2020-08-04 09:31:01,Ordinary Payment,S-CAQH-W33C-XC7L-5CRM3,S-4Y3L-HTP3-9HX5-2QU9P,8.30175,0.0441
11716161992150310815,742507,2020-04-19 10:06:23,Ordinary Payment,S-M7Q3-UXAH-VWZ2-2D8B5,S-CAQH-W33C-XC7L-5CRM3,6.0,0.05145
2342923307187146236,742103,2020-04-18 07:12:54,Ordinary Payment,S-CAQH-W33C-XC7L-5CRM3,S-9LJK-XNQK-CAPD-6FNSD,6.0,0.0294
9495900440528215261,741838,2020-04-17 13:20:48,Ordinary Payment,S-CAQH-W33C-XC7L-5CRM3,S-5CB8-TNXW-R3Y7-CZBQ2,2.0,0.03675
1006302383082350274,740843,2020-04-14 18:41:04,Ordinary Payment,S-CAQH-W33C-XC7L-5CRM3,S-D2AR-JQU2-5FRF-56HZQ,3.0,0.05145
475024030395679760,740500,2020-04-13 19:47:45,Ordinary Payment,S-CAQH-W33C-XC7L-5CRM3,S-JK7T-RN3B-97RP-GLJZ5,2.0,0.0294
8988757111604952721,739666,2020-04-11 11:13:53,Ordinary Payment,S-RQQY-F6FL-FCQ6-2B679,S-CAQH-W33C-XC7L-5CRM3,3.0,0.02205
6237663495801472554,736679,2020-04-03 02:35:26,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-CAQH-W33C-XC7L-5CRM3,1.0,0.0147
17018426185155711430,735457,2020-03-30 16:51:31,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-CAQH-W33C-XC7L-5CRM3,9.0,0.0441
9493962300636484311,735426,2020-03-30 14:50:37,Ordinary Payment,S-BNEB-KTB5-5UJR-9ZYDS,S-CAQH-W33C-XC7L-5CRM3,1.0,0.0588
5216990361517464912,731695,2020-03-20 04:33:24,Ordinary Payment,S-CAQH-W33C-XC7L-5CRM3,S-V47H-DU7F-GR7W-HUTHH,1.0,0.02205
1461651479198966236,731692,2020-03-20 04:12:59,Ordinary Payment,S-UXC4-8SX9-J352-27KZ5,S-CAQH-W33C-XC7L-5CRM3,1.0,0.05145
13031113751492312186,730192,2020-03-15 23:51:43,Ordinary Payment,S-CAQH-W33C-XC7L-5CRM3,S-ZXVV-2VEM-9374-B6U9D,1.0,0.05145
16130833820137829699,730047,2020-03-15 13:48:52,Ordinary Payment,S-CAQH-W33C-XC7L-5CRM3,S-MF55-DBJN-C8NN-G6CZP,2.0,0.02205
11526276891337350199,729123,2020-03-12 23:52:37,Ordinary Payment,S-CAQH-W33C-XC7L-5CRM3,S-5EA4-FQNS-GKW3-7ECPV,2.0,0.0588
11314755032533533391,728906,2020-03-12 09:27:25,Ordinary Payment,S-Q3EX-5UX6-Y4ME-4ELYX,S-CAQH-W33C-XC7L-5CRM3,2.0,0.02205
16887881608394639155,727400,2020-03-08 04:13:24,Ordinary Payment,S-46KT-8WN2-MYKB-AJYEX,S-CAQH-W33C-XC7L-5CRM3,1.0,0.0294
16899902917585323124,726627,2020-03-06 00:15:58,Ordinary Payment,S-CAQH-W33C-XC7L-5CRM3,S-WETK-G8AD-B88V-9T4AC,2.0,0.0147
685087940912153288,724396,2020-02-28 18:21:33,Ordinary Payment,S-CAQH-W33C-XC7L-5CRM3,S-UN3J-ANZ5-QPQM-24AUD,5.0,0.05145
14262711222640434665,724072,2020-02-27 20:44:04,Ordinary Payment,S-ZKB6-57FV-ABP6-4U7X8,S-CAQH-W33C-XC7L-5CRM3,8.0,0.0588
4438000836488864397,722765,2020-02-24 04:34:19,Ordinary Payment,S-CAQH-W33C-XC7L-5CRM3,S-W72F-JD27-FAA6-GSGYQ,6.0,0.0294
1727383984885830367,721754,2020-02-21 09:01:28,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-CAQH-W33C-XC7L-5CRM3,1.0,0.0441
15080138251357225884,720646,2020-02-18 06:17:33,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-CAQH-W33C-XC7L-5CRM3,2.0,0.0294
16219199959968960502,720568,2020-02-18 01:15:37,Ordinary Payment,S-V364-4VET-6UMT-GX7AH,S-CAQH-W33C-XC7L-5CRM3,4.0,0.0147
13119790106747979083,719853,2020-02-16 01:07:12,Ordinary Payment,S-CAQH-W33C-XC7L-5CRM3,S-ZMB6-ED7L-NJ6F-86XJK,1.0,0.0294
1004432519240927356,719573,2020-02-15 06:38:19,Ordinary Payment,S-CAQH-W33C-XC7L-5CRM3,S-4FVU-2V8X-84LJ-2XHMD,1.0,0.02205
8955083332556729901,719539,2020-02-15 04:16:29,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-CAQH-W33C-XC7L-5CRM3,2.0,0.03675
10269789475391680342,718849,2020-02-13 05:39:22,Ordinary Payment,S-CAQH-W33C-XC7L-5CRM3,S-ZQAL-LRXN-9D4R-2U387,1.0,0.0441
5871783104405658672,718427,2020-02-12 01:41:32,Ordinary Payment,S-CAQH-W33C-XC7L-5CRM3,S-9D8Q-2G6K-LJGU-5ZLGH,3.0,0.0441
1344829674741577584,717522,2020-02-09 12:29:32,Ordinary Payment,S-PAN5-5GQ9-3RUW-B5VQF,S-CAQH-W33C-XC7L-5CRM3,2.0,0.0147
4334673006631824356,716932,2020-02-07 21:02:46,Ordinary Payment,S-QRDJ-2EMY-RMFW-FJL3Z,S-CAQH-W33C-XC7L-5CRM3,2.0,0.0588
6306820936054524539,716632,2020-02-07 00:32:28,Ordinary Payment,S-CAQH-W33C-XC7L-5CRM3,S-ZE58-3QMZ-PBGY-66XWJ,10.0,0.00735
7378343412649089763,715569,2020-02-04 01:22:53,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-CAQH-W33C-XC7L-5CRM3,1.0,0.0294
7029571015838960597,715425,2020-02-03 15:35:05,Ordinary Payment,S-CAQH-W33C-XC7L-5CRM3,S-X6BE-M3K9-U8TM-7DYEM,14.0,0.0294
3438805866682049803,715119,2020-02-02 19:09:49,Ordinary Payment,S-D5PG-SG3N-5BBQ-AKEK7,S-CAQH-W33C-XC7L-5CRM3,4.0,0.02205
4764248912855019144,714369,2020-01-31 17:04:00,Ordinary Payment,S-CAQH-W33C-XC7L-5CRM3,S-4KKA-QCJN-QMYL-FHA24,13.0,0.05145
9751126971924003069,714310,2020-01-31 12:47:16,Ordinary Payment,S-SGAF-ZCZ8-SX4V-5HEFF,S-CAQH-W33C-XC7L-5CRM3,5.0,0.02205
12476757463117347889,714237,2020-01-31 07:59:39,Ordinary Payment,S-7793-C2WC-49KL-G5F6C,S-CAQH-W33C-XC7L-5CRM3,19.0,0.05145
13529496902595435160,713249,2020-01-28 13:51:56,Ordinary Payment,S-KTR3-DSPH-PQZ8-5375G,S-CAQH-W33C-XC7L-5CRM3,8.0,0.03675
11902866515249687377,712076,2020-01-25 06:53:59,Ordinary Payment,S-CAQH-W33C-XC7L-5CRM3,S-BW3V-JCSD-KRXT-5YU3U,8.0,0.0294
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CAQH-W33C-XC7L-5CRM3,10.0,0.0588
