ID,Height,timestamp,Type,From,To,Amount,Fee
12850518683545883001,604510,2019-03-30 09:47:15,Ordinary Payment,S-76B2-53ZL-HDRQ-539VL,S-R8SQ-TUEM-DTHQ-7ATA3,119999.0,1.0
1431421240572457157,604493,2019-03-30 08:33:48,Ordinary Payment,S-JSMP-ABEA-Y5Q6-7F4JN,S-76B2-53ZL-HDRQ-539VL,120000.0,0.1
6982400300452387763,534812,2018-09-16 07:09:31,Ordinary Payment,S-76B2-53ZL-HDRQ-539VL,S-R8SQ-TUEM-DTHQ-7ATA3,27999.0,1.0
4590559495206690111,534793,2018-09-16 05:52:42,Ordinary Payment,S-JSMP-ABEA-Y5Q6-7F4JN,S-76B2-53ZL-HDRQ-539VL,28000.0,0.1
12732229424372956225,439513,2017-12-23 15:34:07,Ordinary Payment,S-76B2-53ZL-HDRQ-539VL,S-R8SQ-TUEM-DTHQ-7ATA3,42176.0,1.0
2340865899247501190,439510,2017-12-23 15:20:17,Ordinary Payment,S-76B2-53ZL-HDRQ-539VL,S-R8SQ-TUEM-DTHQ-7ATA3,44099.0,1.0
6778299775013974447,439506,2017-12-23 14:53:32,Ordinary Payment,S-JSMP-ABEA-Y5Q6-7F4JN,S-76B2-53ZL-HDRQ-539VL,42177.0,4.0
18184222521520826025,439505,2017-12-23 14:44:45,Ordinary Payment,S-JC7B-VVSL-X9G3-EDAKY,S-76B2-53ZL-HDRQ-539VL,44100.0,4.0
9994248067080220256,402489,2017-09-11 02:38:54,Ordinary Payment,S-76B2-53ZL-HDRQ-539VL,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
6624158545699575616,402484,2017-09-11 02:21:09,Ordinary Payment,S-JSMP-ABEA-Y5Q6-7F4JN,S-76B2-53ZL-HDRQ-539VL,20000.0,2.0
5217156214520965463,401918,2017-09-09 12:03:35,Ordinary Payment,S-76B2-53ZL-HDRQ-539VL,S-R8SQ-TUEM-DTHQ-7ATA3,15999.0,1.0
15373643144882042084,401912,2017-09-09 11:24:34,Ordinary Payment,S-JSMP-ABEA-Y5Q6-7F4JN,S-76B2-53ZL-HDRQ-539VL,16000.0,2.0
1663012341908512801,401870,2017-09-09 08:28:45,Ordinary Payment,S-76B2-53ZL-HDRQ-539VL,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
7334613631755947923,401862,2017-09-09 08:01:38,Ordinary Payment,S-JSMP-ABEA-Y5Q6-7F4JN,S-76B2-53ZL-HDRQ-539VL,400.0,1.0
