ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J2KR-6BFE-W7EU-4E6JU,1e-08,0.2646
13988331517731972180,348167,2017-04-11 18:32:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J2KR-6BFE-W7EU-4E6JU,3.0,1.0
5270104392318981750,348167,2017-04-11 18:32:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J2KR-6BFE-W7EU-4E6JU,3.0,1.0
8507376743599536108,348167,2017-04-11 18:32:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-J2KR-6BFE-W7EU-4E6JU,5.0,1.0
6418700401670838876,347320,2017-04-09 09:37:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J2KR-6BFE-W7EU-4E6JU,0.32554999,1.0
9842470740878428803,347109,2017-04-08 19:29:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J2KR-6BFE-W7EU-4E6JU,0.01847407,1.0
11861938663747409434,347083,2017-04-08 17:35:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J2KR-6BFE-W7EU-4E6JU,3.0,1.0
14315300323398544518,347083,2017-04-08 17:35:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J2KR-6BFE-W7EU-4E6JU,3.0,1.0
13959110754359243289,346940,2017-04-08 08:07:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-J2KR-6BFE-W7EU-4E6JU,5.0,1.0
66132251142147112,346936,2017-04-08 07:53:31,Reward Recipient Assignment,S-J2KR-6BFE-W7EU-4E6JU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11418533576494400745,346734,2017-04-07 17:59:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J2KR-6BFE-W7EU-4E6JU,0.56277619,1.0
10950517375849540765,346672,2017-04-07 14:05:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-J2KR-6BFE-W7EU-4E6JU,5.0,1.0
8033797268774264051,346552,2017-04-07 06:09:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-J2KR-6BFE-W7EU-4E6JU,5.0,1.0
3718613796328414825,346430,2017-04-06 21:45:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-J2KR-6BFE-W7EU-4E6JU,5.0,1.0
4502984161202786399,346327,2017-04-06 14:32:35,Reward Recipient Assignment,S-J2KR-6BFE-W7EU-4E6JU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9515362915871019726,346293,2017-04-06 12:42:57,Ordinary Payment,S-J2KR-6BFE-W7EU-4E6JU,S-YA29-QCEW-QXC3-BKXDL,1.0,1.0
8217741668791596237,346292,2017-04-06 12:33:41,Account Update,S-J2KR-6BFE-W7EU-4E6JU,,0.0,1.0
12895774619899129000,346287,2017-04-06 12:12:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-J2KR-6BFE-W7EU-4E6JU,5.0,1.0
