ID,Height,timestamp,Type,From,To,Amount,Fee
14607869560435432636,486825,2018-05-04 23:32:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUDC-XMBK-WRS8-BBSR4,34.38,1.0
10054656844679657127,473820,2018-03-29 14:12:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUDC-XMBK-WRS8-BBSR4,617.19999999,1.0
13749092181841665819,469161,2018-03-16 13:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUDC-XMBK-WRS8-BBSR4,50.31999999,1.0
16596859918780987855,465835,2018-03-07 05:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUDC-XMBK-WRS8-BBSR4,223.84,1.0
1187338237849856439,464463,2018-03-03 09:55:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUDC-XMBK-WRS8-BBSR4,203.81,1.0
14240437093842159831,462462,2018-02-25 19:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUDC-XMBK-WRS8-BBSR4,60.12,1.0
5191308790298386775,459339,2018-02-17 01:50:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUDC-XMBK-WRS8-BBSR4,224.15,1.0
5816512652756088820,458639,2018-02-15 03:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUDC-XMBK-WRS8-BBSR4,51.42999999,1.0
11859642313354799787,456013,2018-02-07 18:36:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUDC-XMBK-WRS8-BBSR4,50.37,1.0
8150084944561182282,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUDC-XMBK-WRS8-BBSR4,50.43,1.0
3879918904642604263,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUDC-XMBK-WRS8-BBSR4,51.68,1.0
96313313859849195,451406,2018-01-25 21:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUDC-XMBK-WRS8-BBSR4,146.05,1.0
9728864832241859773,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUDC-XMBK-WRS8-BBSR4,57.11,1.0
16956826448468415836,449438,2018-01-20 09:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUDC-XMBK-WRS8-BBSR4,53.97,1.0
2796573121449132916,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUDC-XMBK-WRS8-BBSR4,527.47999999,1.0
15769904975869018422,447454,2018-01-14 21:02:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUDC-XMBK-WRS8-BBSR4,64.37,1.0
17677442126022207755,447216,2018-01-14 05:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUDC-XMBK-WRS8-BBSR4,50.52,1.0
13990925034004276377,445511,2018-01-09 10:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUDC-XMBK-WRS8-BBSR4,56.55999999,1.0
2397174571913809337,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUDC-XMBK-WRS8-BBSR4,57.80999999,1.0
463863867868679578,442127,2017-12-30 23:08:40,Reward Recipient Assignment,S-YUDC-XMBK-WRS8-BBSR4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4741747822193807062,442126,2017-12-30 23:01:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YUDC-XMBK-WRS8-BBSR4,1.0,1.0
