ID,Height,timestamp,Type,From,To,Amount,Fee
10771878720325582210,715599,2020-02-04 03:27:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EDME-37RL-4BYB-8BSS5,0.0,0.06615
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EDME-37RL-4BYB-8BSS5,1e-08,0.96285
6926555030062293500,615936,2019-05-01 08:31:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDME-37RL-4BYB-8BSS5,100.09556915,0.1
8838948315929751447,605519,2019-04-02 05:19:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDME-37RL-4BYB-8BSS5,100.06722056,0.1
13583689588594668484,592594,2019-02-25 00:46:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDME-37RL-4BYB-8BSS5,100.14246283,0.1
11389733437643964540,575782,2019-01-08 22:39:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDME-37RL-4BYB-8BSS5,100.03811948,0.1
11447946892214776022,561071,2018-11-28 19:11:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDME-37RL-4BYB-8BSS5,100.00802062,0.1
14862255970731665690,552488,2018-11-04 18:36:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDME-37RL-4BYB-8BSS5,100.14284747,0.1
9708116244518584551,500770,2018-06-13 00:12:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDME-37RL-4BYB-8BSS5,100.05496514,1.0
6043119640075725137,471324,2018-03-22 15:01:30,Reward Recipient Assignment,S-EDME-37RL-4BYB-8BSS5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
764792365917750039,471323,2018-03-22 14:59:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EDME-37RL-4BYB-8BSS5,1.0,1.0
