ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NZ5P-R65Z-EDSA-2ST3F,1e-08,0.44835
16376875466807883241,492820,2018-05-21 18:34:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NZ5P-R65Z-EDSA-2ST3F,0.0,1.0
11186535213350443862,432234,2017-12-03 06:50:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,0.13066537,1.0
4643816064689051548,431490,2017-12-01 04:43:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,25.43806168,1.0
15770788340855477101,430718,2017-11-29 01:26:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,45.61648758,1.0
231082334772914940,429976,2017-11-26 23:22:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,57.36806668,1.0
8987945593208177755,429227,2017-11-24 21:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,119.78826864,1.0
1947899491396655586,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,93.61796597,1.0
15000812199299038669,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,142.84491994,1.0
10584795145101238931,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,143.57989428,1.0
12515228593961732967,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,101.26410999,1.0
3464645011359433622,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,28.28290999,1.0
14697488962901694936,424525,2017-11-11 17:48:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,98.22932798,1.0
4129599236151555369,423783,2017-11-09 15:52:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,167.78458685,1.0
10167756170650522403,423059,2017-11-07 15:22:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,55.14719821,1.0
7698705068927675896,422323,2017-11-05 14:03:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,27.84617575,1.0
10643500627540239434,421554,2017-11-03 10:44:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,47.37761452,1.0
15021447546784970366,420785,2017-11-01 06:54:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,110.81988557,1.0
15873836657355181943,420064,2017-10-30 06:41:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,170.48465403,1.0
792111019209344035,419322,2017-10-28 04:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,111.91191875,1.0
2975705539499221705,418576,2017-10-26 02:29:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,139.32932398,1.0
10411071602867978962,417854,2017-10-24 02:19:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,131.55732718,1.0
16644351522551079583,417127,2017-10-22 01:26:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,83.92554687,1.0
5482254140301401700,416302,2017-10-19 18:15:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,126.69080436,1.0
12669526078509262733,415523,2017-10-17 13:38:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,107.10553662,1.0
6557835335753914613,414733,2017-10-15 08:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,129.98135404,1.0
10705679735790454734,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,66.41526907,1.0
7251979674869660842,413236,2017-10-11 04:15:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,149.76543465,1.0
2818532543314774899,412508,2017-10-09 03:09:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,129.2391111,1.0
3213436609899469601,411778,2017-10-07 02:19:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,111.40539611,1.0
3272841068671580173,411050,2017-10-05 01:37:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,123.37148061,1.0
12730726663826763744,410320,2017-10-02 23:53:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,127.894109,1.0
8430219112848021191,409544,2017-09-30 20:09:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,119.09323454,1.0
17786951857555727000,408814,2017-09-28 18:51:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,174.89279044,1.0
10996155166358129654,408069,2017-09-26 17:20:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,161.13485526,1.0
727896679243519881,407334,2017-09-24 15:43:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,165.55018071,1.0
11725119093004657944,406481,2017-09-22 05:44:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,363.61690005,1.0
12387553698319454068,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,75.21730649,1.0
12118563811987636416,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,132.87998244,1.0
8436006480062638913,404481,2017-09-16 16:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,118.35688199,1.0
13502954227547874742,403723,2017-09-14 13:03:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,115.6583646,1.0
14462402923874598727,402997,2017-09-12 12:36:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,113.75753095,1.0
130642389262769562,402260,2017-09-10 10:33:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,179.02781916,1.0
16575012657152385903,401502,2017-09-08 07:38:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,155.08428173,1.0
1202653557101753737,400765,2017-09-06 06:37:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,161.17118472,1.0
6018607603310182342,400047,2017-09-04 06:38:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,185.49760904,1.0
8079422107022754090,399297,2017-09-02 04:17:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,206.55084757,1.0
469306041299999748,398755,2017-08-31 15:50:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,361.87363033,1.0
15568019707668571715,398358,2017-08-30 13:08:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,374.25933218,1.0
143115477609240946,397739,2017-08-28 19:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,199.2466366,1.0
9165093031138739674,396988,2017-08-26 17:03:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,395.31902873,1.0
10721236940784292068,396330,2017-08-24 21:12:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,134.10652453,1.0
11017588962820403422,395609,2017-08-22 20:24:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,116.4203784,1.0
15578275957339673466,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-NZ5P-R65Z-EDSA-2ST3F,7.17937181,1.0
11009162603197964815,394855,2017-08-20 17:40:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,196.05846689,1.0
5547346256628442882,394126,2017-08-18 17:03:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,155.55683221,1.0
1518242634239897763,393408,2017-08-16 16:59:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,183.80821661,1.0
16582731628695222933,392657,2017-08-14 14:16:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,122.89567977,1.0
7126520938988940851,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-NZ5P-R65Z-EDSA-2ST3F,18.43074596,1.0
15008654268849682530,391895,2017-08-12 11:09:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,115.81461463,1.0
6546124812881817087,391176,2017-08-10 10:56:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,103.36930881,1.0
7309830162326938768,390413,2017-08-08 07:26:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,185.75309155,1.0
1718925240690513792,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-NZ5P-R65Z-EDSA-2ST3F,0.0,1.0
52922219016190816,389674,2017-08-06 06:04:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,92.91282178,1.0
14230388860243119504,388952,2017-08-04 05:21:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,88.30939944,1.0
10156004034256120312,388203,2017-08-02 03:38:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,194.32713023,1.0
13723550412687281456,387482,2017-07-31 03:00:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,369.30519096,1.0
9250854963292498179,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,155.23463252,1.0
12844410312564693315,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,81.00587906,1.0
2854239560000381443,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-NZ5P-R65Z-EDSA-2ST3F,30.17141799,1.0
13509236780068553992,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,1.4572973,1.0
9375694461193297683,383376,2017-07-19 05:17:21,Ordinary Payment,S-NZ5P-R65Z-EDSA-2ST3F,S-BBAQ-GF7D-Z6LX-3U7B6,10.0,1.0
13412616888792380523,383221,2017-07-18 18:36:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-NZ5P-R65Z-EDSA-2ST3F,22.29736125,1.0
8317130238498305813,382460,2017-07-16 15:32:38,Reward Recipient Assignment,S-NZ5P-R65Z-EDSA-2ST3F,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15214552764379128859,382459,2017-07-16 15:30:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NZ5P-R65Z-EDSA-2ST3F,1.0,1.0
2947660967548440540,382104,2017-07-15 15:41:19,Reward Recipient Assignment,S-NZ5P-R65Z-EDSA-2ST3F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5806479905538419149,382101,2017-07-15 15:27:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZ5P-R65Z-EDSA-2ST3F,1.0,1.0
