ID,Height,timestamp,Type,From,To,Amount,Fee
17995177565938562050,383784,2017-07-20 11:46:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H3EX-LLUQ-SPPR-5EGVQ,0.0,1.0
14267705548631886744,201599,2016-02-26 08:57:06,Ordinary Payment,S-H3EX-LLUQ-SPPR-5EGVQ,S-R7BA-X5MG-LQPV-CXC5Q,799.0,1.0
5602104679220161773,186800,2016-01-15 22:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H3EX-LLUQ-SPPR-5EGVQ,251.12858297,1.0
4695541553986169601,180600,2015-12-29 14:54:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H3EX-LLUQ-SPPR-5EGVQ,255.74415611,1.0
7160508823167292289,175700,2015-12-15 22:10:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H3EX-LLUQ-SPPR-5EGVQ,293.41968354,1.0
21827406728337232,173723,2015-12-10 09:10:27,Ordinary Payment,S-H3EX-LLUQ-SPPR-5EGVQ,S-R7BA-X5MG-LQPV-CXC5Q,809.0,1.0
2886445776676137293,170900,2015-12-02 11:27:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H3EX-LLUQ-SPPR-5EGVQ,267.08235242,1.0
2655262033103495442,170201,2015-11-30 12:50:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H3EX-LLUQ-SPPR-5EGVQ,272.18577312,1.0
10512160954137971449,164501,2015-11-14 13:46:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H3EX-LLUQ-SPPR-5EGVQ,270.70699769,1.0
15981142621832957902,159056,2015-10-30 08:42:05,Ordinary Payment,S-H3EX-LLUQ-SPPR-5EGVQ,S-R7BA-X5MG-LQPV-CXC5Q,1440.0,1.0
5253767181345079469,158901,2015-10-29 22:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H3EX-LLUQ-SPPR-5EGVQ,283.32969298,1.0
10958300480323214979,156401,2015-10-22 22:24:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H3EX-LLUQ-SPPR-5EGVQ,310.19062932,1.0
890849625959369811,153300,2015-10-14 06:09:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H3EX-LLUQ-SPPR-5EGVQ,325.59677716,1.0
3205585939896567869,148500,2015-09-30 19:38:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H3EX-LLUQ-SPPR-5EGVQ,522.16065407,1.0
9410988263043528978,145031,2015-09-21 02:54:40,Ordinary Payment,S-H3EX-LLUQ-SPPR-5EGVQ,S-R7BA-X5MG-LQPV-CXC5Q,410.0,1.0
16579493941832859168,143601,2015-09-17 03:11:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H3EX-LLUQ-SPPR-5EGVQ,412.18223476,1.0
8286370316966578875,141614,2015-09-11 13:30:52,Reward Recipient Assignment,S-H3EX-LLUQ-SPPR-5EGVQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11515010474543627134,133752,2015-08-20 13:24:56,Ordinary Payment,S-H3EX-LLUQ-SPPR-5EGVQ,S-R7BA-X5MG-LQPV-CXC5Q,907.0,1.0
15648780106917519911,133682,2015-08-20 09:01:49,Reward Recipient Assignment,S-H3EX-LLUQ-SPPR-5EGVQ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12457570368862467365,133674,2015-08-20 08:05:48,Reward Recipient Assignment,S-H3EX-LLUQ-SPPR-5EGVQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6583418238632668919,130200,2015-08-10 15:05:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H3EX-LLUQ-SPPR-5EGVQ,256.09422955,1.0
4936355666091838682,128457,2015-08-05 18:16:44,Reward Recipient Assignment,S-H3EX-LLUQ-SPPR-5EGVQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15953792451780214547,128031,2015-08-04 13:37:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H3EX-LLUQ-SPPR-5EGVQ,300.22461159,1.0
4150104432421783207,124312,2015-07-25 03:17:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H3EX-LLUQ-SPPR-5EGVQ,300.57463694,1.0
5158750625294649264,120219,2015-07-13 16:53:13,Reward Recipient Assignment,S-H3EX-LLUQ-SPPR-5EGVQ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
709804891253346763,118501,2015-07-08 21:35:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,3.70678952,1.0
6882199988607764068,117305,2015-07-05 13:00:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,4.6107022,1.0
16412297365171179572,115800,2015-07-01 07:57:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,7.31160143,1.0
6139415527239060961,115600,2015-06-30 19:19:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,11.89842863,1.0
18109633440629278361,115400,2015-06-30 05:29:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,22.90072683,1.0
5115642895668843670,114600,2015-06-27 23:39:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,3.91795138,1.0
18377531161721817580,113411,2015-06-24 15:47:25,Ordinary Payment,S-H3EX-LLUQ-SPPR-5EGVQ,S-R7BA-X5MG-LQPV-CXC5Q,938.0,1.0
571551787028803349,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,13.37608176,1.0
11283460559935800339,111800,2015-06-20 03:39:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,3.35007537,1.0
18262660262903251349,111600,2015-06-19 13:35:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,17.22762348,1.0
14763422329573767135,110601,2015-06-16 19:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,11.9931471,1.0
17264805561950069865,110554,2015-06-16 15:54:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,344.07485399,1.0
16467700828669585120,110500,2015-06-16 11:42:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,128.66901405,1.0
3431637530693392808,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,9.8646438,1.0
6211342046649025891,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,4.6286278,1.0
2575332941709517008,109901,2015-06-14 19:51:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,2.60766726,1.0
13865725154451903139,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,25.06895491,1.0
2351320201936506467,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,13.35798046,1.0
7740754328840009530,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,26.61156024,1.0
2515223454820253468,109300,2015-06-13 03:33:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,10.85934088,1.0
6717518723102857527,109201,2015-06-12 21:26:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,2.56585387,1.0
2097366409252799382,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,5.73186481,1.0
10147570222218668164,108801,2015-06-11 18:09:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,5.48468679,1.0
9898264900895479404,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,8.01912067,1.0
9966944161655742052,108402,2015-06-10 15:24:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,2.11717944,1.0
9824775746163255179,108200,2015-06-10 01:40:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,6.10787888,1.0
8343082855088870693,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,5.52922697,1.0
2466994888472208442,108002,2015-06-09 12:02:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,3.15638206,1.0
14958578751150162682,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,20.45015366,1.0
11187545239315412575,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,9.84331139,1.0
12368794882489198814,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,9.24795488,1.0
3081565195431766067,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,2.89411208,1.0
14187268339380272594,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,11.32735106,1.0
15030992688049441849,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,2.16211941,1.0
11950892478221475471,106605,2015-06-05 14:40:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,2.34261431,1.0
7158369260493306766,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,4.76698823,1.0
9469254951893686477,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,2.22023448,1.0
18173877467309793759,106204,2015-06-04 12:03:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,9.55992852,1.0
2523863730540580125,106000,2015-06-03 22:21:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,9.13117457,1.0
10952265794185509398,105801,2015-06-03 08:41:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,27.53481378,1.0
8791886264026448482,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,5.60262323,1.0
9245374238181614473,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,11.93153016,1.0
5266697509123924368,105302,2015-06-01 23:06:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,12.11150809,1.0
16872695372901527044,105200,2015-06-01 16:37:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,6.42358202,1.0
10011939292937390573,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,10.76095538,1.0
11482635698675827336,104901,2015-05-31 20:32:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,6.02235585,1.0
15032195234085770890,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,28.99768493,1.0
13324290913190637323,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,24.31050333,1.0
5115965355448971907,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,7.7199524,1.0
16114613820003414979,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,12.78482207,1.0
8990648479436711447,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,7.13216018,1.0
2436638748574401338,103700,2015-05-28 11:34:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,23.20047138,1.0
16144409624919833816,103602,2015-05-28 05:04:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,6.44157139,1.0
18420389562145315270,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,14.15029361,1.0
6038762461412417034,103274,2015-05-27 07:21:41,Ordinary Payment,S-H3EX-LLUQ-SPPR-5EGVQ,S-R7BA-X5MG-LQPV-CXC5Q,1140.0,1.0
9028082613141523230,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,3.17360669,1.0
17394159427636204357,102905,2015-05-26 06:29:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,2.480339,1.0
16710622899127920320,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,2.01438047,1.0
11332420259892076486,102401,2015-05-24 20:16:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,47.20573048,1.0
15670714832356984824,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,4.45747446,1.0
12937919944556733599,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,63.41546604,1.0
11540042771775666935,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,18.68688822,1.0
849261865240322931,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,17.88779375,1.0
18112756619002431873,101400,2015-05-22 01:31:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,2.27479976,1.0
2550213319537009061,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,2.20281622,1.0
1414828152940196833,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,20.24161285,1.0
2898559383839336002,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,7.22592615,1.0
2530078934355452854,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,5.02884391,1.0
3643080595848773119,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,6.09644006,1.0
8158648809494457840,100501,2015-05-19 13:37:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,7.167383,1.0
10971329119446625846,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,14.74483094,1.0
9641131230827415806,100300,2015-05-19 00:09:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,8.85307358,1.0
4885567507411532585,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,243.8256799,1.0
7137001958052991298,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,34.3463365,1.0
522167849710148887,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,6.68264768,1.0
15720549848388965705,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,54.38034838,1.0
12563734890026159024,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,4.70003847,1.0
3678597400583702071,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,7.95814775,1.0
7269224901592859604,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,24.96784276,1.0
2246588700464921219,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,12.66962408,1.0
18031108965755037578,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,6.49160028,1.0
17599715606753214668,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,7.96392247,1.0
9112218158349665931,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,5.91643446,1.0
351554130315704378,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,11.29398538,1.0
2557131814087722461,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,12.67366229,1.0
18139572994001199038,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,38.42935763,1.0
6589890537446638372,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,113.96805425,1.0
373921925807703673,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,6.36898028,1.0
6343963090206940116,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,6.51018883,1.0
5420244007602543745,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,3.1657062,1.0
14023802756207418740,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,4.49713726,1.0
18273026582593626029,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,11.43959511,1.0
6020508793431745165,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,9.7189142,1.0
12170879812438698484,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,9.4517272,1.0
4908793910357164910,96700,2015-05-08 22:38:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,16.49257922,1.0
12552207601003549499,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,9.19526,1.0
9721218345749226828,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,5.96844728,1.0
18009313314839582793,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,24.01865767,1.0
18095358657904430677,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,11.27082702,1.0
7188947975510725239,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,5.60950541,1.0
11838358192170851851,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,42.30457729,1.0
10904308300195444408,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,5.12474646,1.0
15214855456937235045,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,22.0285536,1.0
12523117856062226670,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,6.45571783,1.0
6779381540970150019,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,13.97329399,1.0
15821918560261382623,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,5.88756454,1.0
14920191478961546866,94702,2015-05-03 08:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,11.56232825,1.0
1417078792955186244,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,29.18436163,1.0
3845660376603262723,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,11.50946043,1.0
10027524197067582264,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,8.57018995,1.0
7254204281405830442,93602,2015-04-30 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,8.44729962,1.0
9121266322330432189,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,4.00916824,1.0
8637644416788678364,93301,2015-04-29 10:44:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,5.1228375,1.0
14286986118486854161,93100,2015-04-28 20:36:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,11.37143489,1.0
2027428521009041538,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,7.2352152,1.0
1105381740890723253,92702,2015-04-27 18:02:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,4.90483867,1.0
14962042252977940658,92655,2015-04-27 14:58:56,Ordinary Payment,S-H3EX-LLUQ-SPPR-5EGVQ,S-R7BA-X5MG-LQPV-CXC5Q,1196.0,1.0
14546511106802407580,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,46.33684129,1.0
10799193764325285289,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,7.77570512,1.0
13300785412549157955,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,6.6234751,1.0
4930218494298541991,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,88.48923811,1.0
3181975338760168122,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,13.71704556,1.0
5739886013868298939,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,16.76384391,1.0
7933198370511599735,91700,2015-04-24 23:04:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,2.79996243,1.0
10204446118149184,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-H3EX-LLUQ-SPPR-5EGVQ,2.19452145,1.0
