ID,Height,timestamp,Type,From,To,Amount,Fee
13312944773202186546,1022002,2022-06-05 18:53:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6RXG-G545-UE2R-3AU43,10.2417539,0.0147
12739243556356623315,1020898,2022-06-02 17:21:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6RXG-G545-UE2R-3AU43,9.99896478,0.0147
12618595499399552869,1016971,2022-05-22 19:21:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6RXG-G545-UE2R-3AU43,10.4121601,0.0147
1481124374372715026,1012898,2022-05-11 11:53:35,Add Commitment,S-6RXG-G545-UE2R-3AU43,,0.0,0.02205
6394798922472366695,1010034,2022-05-03 12:33:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6RXG-G545-UE2R-3AU43,10.25530266,0.0147
8045530860751088494,1009297,2022-05-01 11:31:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6RXG-G545-UE2R-3AU43,10.25739775,0.0147
6869736674425526625,1006336,2022-04-23 05:55:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6RXG-G545-UE2R-3AU43,10.30856887,0.0147
154180616739197241,1003056,2022-04-14 03:14:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6RXG-G545-UE2R-3AU43,10.14593891,0.0147
12719661957684447869,1002101,2022-04-11 11:37:11,Add Commitment,S-6RXG-G545-UE2R-3AU43,,0.0,0.02205
15919076334169031624,1000871,2022-04-08 01:37:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6RXG-G545-UE2R-3AU43,10.15924327,0.02205
5708884297011397205,1000526,2022-04-07 02:25:49,Add Commitment,S-6RXG-G545-UE2R-3AU43,,0.0,0.02205
12589045170861944462,999348,2022-04-03 19:45:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6RXG-G545-UE2R-3AU43,10.29936601,0.0147
936530471434154864,997927,2022-03-30 20:46:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6RXG-G545-UE2R-3AU43,10.28822285,0.0147
1943893185253629234,984470,2022-02-21 11:24:45,Add Commitment,S-6RXG-G545-UE2R-3AU43,,0.0,0.02205
15620894131757097755,984003,2022-02-20 04:10:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6RXG-G545-UE2R-3AU43,10.03777753,0.0147
4131032454726689976,980964,2022-02-11 17:28:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6RXG-G545-UE2R-3AU43,9.89789982,1.02165
8804676677892855141,974406,2022-01-24 12:01:27,Add Commitment,S-6RXG-G545-UE2R-3AU43,,0.0,0.02205
2328185264115641833,974167,2022-01-23 19:54:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6RXG-G545-UE2R-3AU43,10.04875815,0.0147
18183251796964783254,965400,2021-12-30 11:11:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6RXG-G545-UE2R-3AU43,10.08572927,0.0147
12422863406016105083,961795,2021-12-20 10:43:35,Add Commitment,S-6RXG-G545-UE2R-3AU43,,0.0,0.02205
4197903784698510666,961494,2021-12-19 14:37:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6RXG-G545-UE2R-3AU43,10.02820668,0.0147
4535959373758464797,959637,2021-12-14 10:51:30,Add Commitment,S-6RXG-G545-UE2R-3AU43,,0.0,0.02205
14513984163022338333,959498,2021-12-14 01:26:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6RXG-G545-UE2R-3AU43,10.06048701,0.0147
15091506656396579312,959288,2021-12-13 11:33:41,Add Commitment,S-6RXG-G545-UE2R-3AU43,,0.0,0.02205
5008733849718711507,958210,2021-12-10 11:40:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6RXG-G545-UE2R-3AU43,10.35590497,0.02205
13441997988557826606,957011,2021-12-07 03:40:46,Add Commitment,S-6RXG-G545-UE2R-3AU43,,0.0,0.02205
9735913788180259257,956966,2021-12-07 00:33:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6RXG-G545-UE2R-3AU43,10.06893564,0.02205
15080312067906955210,956741,2021-12-06 09:36:56,Add Commitment,S-6RXG-G545-UE2R-3AU43,,0.0,0.02205
3109331633158712726,955760,2021-12-03 16:12:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6RXG-G545-UE2R-3AU43,10.07455498,0.0147
8756060263489062861,953173,2021-11-26 11:49:35,Add Commitment,S-6RXG-G545-UE2R-3AU43,,0.0,0.02205
6294764522249130582,952993,2021-11-25 23:45:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6RXG-G545-UE2R-3AU43,10.01563912,0.0147
7642657414764731567,951736,2021-11-22 11:47:07,Add Commitment,S-6RXG-G545-UE2R-3AU43,,0.0,0.02205
3675678393850856400,951269,2021-11-21 04:59:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6RXG-G545-UE2R-3AU43,10.0801721,0.0147
2767548936451636209,949412,2021-11-16 00:49:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6RXG-G545-UE2R-3AU43,10.35392862,0.0147
15372835644388151116,948134,2021-11-12 11:45:53,Reward Recipient Assignment,S-6RXG-G545-UE2R-3AU43,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0441
13469059694192481908,940574,2021-10-22 11:13:12,Reward Recipient Assignment,S-6RXG-G545-UE2R-3AU43,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
4227056726057970749,940524,2021-10-22 07:47:42,Reward Recipient Assignment,S-6RXG-G545-UE2R-3AU43,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0294
124016236102758952,937212,2021-10-13 02:52:00,Add Commitment,S-6RXG-G545-UE2R-3AU43,,0.0,0.02205
2733220791820387612,935674,2021-10-08 20:14:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6RXG-G545-UE2R-3AU43,30.05877532,0.0147
641501317128858894,931814,2021-09-28 02:48:57,Add Commitment,S-6RXG-G545-UE2R-3AU43,,0.0,0.0294
5306937919816021175,931732,2021-09-27 21:10:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6RXG-G545-UE2R-3AU43,30.04536473,0.0147
15133491993402324774,927970,2021-09-17 10:29:30,Add Commitment,S-6RXG-G545-UE2R-3AU43,,0.0,0.02205
18350154881492670427,927849,2021-09-17 02:19:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6RXG-G545-UE2R-3AU43,30.02418177,0.0147
16926820208411982872,923542,2021-09-05 03:04:58,Add Commitment,S-6RXG-G545-UE2R-3AU43,,0.0,0.02205
10872562355860350279,922999,2021-09-03 14:56:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6RXG-G545-UE2R-3AU43,30.00779138,0.0147
3646425864008984106,920075,2021-08-26 11:49:20,Add Commitment,S-6RXG-G545-UE2R-3AU43,,0.0,0.0294
3639347069155602586,917424,2021-08-19 03:03:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6RXG-G545-UE2R-3AU43,30.01024985,0.0147
14012276185927801321,913822,2021-08-09 02:39:23,Add Commitment,S-6RXG-G545-UE2R-3AU43,,0.0,0.03675
5219318687649882395,913725,2021-08-08 20:03:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6RXG-G545-UE2R-3AU43,30.09065578,0.02205
16925888869573880277,911416,2021-08-02 10:10:25,Add Commitment,S-6RXG-G545-UE2R-3AU43,,0.0,0.02205
7059988725473460837,911214,2021-08-01 20:39:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6RXG-G545-UE2R-3AU43,30.08220295,0.0147
13242251993805616155,908786,2021-07-26 02:43:54,Add Commitment,S-6RXG-G545-UE2R-3AU43,,0.0,0.02205
4552927276650126483,908693,2021-07-25 20:35:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6RXG-G545-UE2R-3AU43,30.06630502,0.02205
16395378019577865897,906626,2021-07-20 02:42:57,Add Commitment,S-6RXG-G545-UE2R-3AU43,,0.0,0.02205
10593094950167261282,906256,2021-07-19 01:57:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6RXG-G545-UE2R-3AU43,30.01880822,0.0147
1330174606118442268,904463,2021-07-14 02:39:27,Add Commitment,S-6RXG-G545-UE2R-3AU43,,0.0,0.02205
3805755754926326745,904415,2021-07-13 23:13:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6RXG-G545-UE2R-3AU43,30.01553197,0.0147
3305271765349153520,902290,2021-07-08 01:33:09,Add Commitment,S-6RXG-G545-UE2R-3AU43,,0.0,0.02205
15292140842596877911,902047,2021-07-07 09:14:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6RXG-G545-UE2R-3AU43,30.01603632,0.02205
4262320604279523505,899297,2021-06-29 17:56:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6RXG-G545-UE2R-3AU43,30.02281733,0.03675
3874370568636067104,896536,2021-06-22 01:34:41,Add Commitment,S-6RXG-G545-UE2R-3AU43,,0.0,0.02205
5628130481747535482,896532,2021-06-22 01:17:02,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-6RXG-G545-UE2R-3AU43,1447.0,0.02
252556034403220183,896192,2021-06-21 02:48:27,Add Commitment,S-6RXG-G545-UE2R-3AU43,,0.0,0.02205
12769279786997765777,896174,2021-06-21 01:33:32,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-6RXG-G545-UE2R-3AU43,2145.0,0.02
14827037948039799875,895076,2021-06-18 00:13:57,Add Commitment,S-6RXG-G545-UE2R-3AU43,,0.0,0.03675
15235061106704643543,895075,2021-06-18 00:10:30,Reward Recipient Assignment,S-6RXG-G545-UE2R-3AU43,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
4722954632639427818,894954,2021-06-17 15:58:27,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-6RXG-G545-UE2R-3AU43,527.0,0.02
14725327468343455842,894794,2021-06-17 05:27:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RXG-G545-UE2R-3AU43,0.05,0.00735
3076827507241021733,894787,2021-06-17 04:57:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6RXG-G545-UE2R-3AU43,0.0147,0.0147
