ID,Height,timestamp,Type,From,To,Amount,Fee
7321141483042375983,779665,2020-08-01 02:17:23,Ordinary Payment,S-8UNU-3CTG-TZQ6-2EVQ4,S-4Y3L-HTP3-9HX5-2QU9P,1.2356,0.05145
15082697688876541391,741547,2020-04-16 17:50:02,Ordinary Payment,S-8UNU-3CTG-TZQ6-2EVQ4,S-T9ZM-9CCB-WN79-7Z99Z,1.0,0.0441
1723154650953087665,740790,2020-04-14 14:58:19,Ordinary Payment,S-8UNU-3CTG-TZQ6-2EVQ4,S-J6R2-SVUM-755Y-G4TNJ,2.0,0.02205
4475096088372713811,739710,2020-04-11 13:56:13,Ordinary Payment,S-8UNU-3CTG-TZQ6-2EVQ4,S-UX4X-Z8L4-3CWY-ASZD6,7.0,0.00735
15567452417906026745,739651,2020-04-11 10:13:15,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-8UNU-3CTG-TZQ6-2EVQ4,5.0,0.03675
543165822296789993,739455,2020-04-10 21:08:27,Ordinary Payment,S-8UNU-3CTG-TZQ6-2EVQ4,S-4GAW-SM9L-P2CF-5PZSC,19.0,0.0294
9614663238619845244,738446,2020-04-08 01:39:10,Ordinary Payment,S-235V-LQTX-HN6P-4JXPB,S-8UNU-3CTG-TZQ6-2EVQ4,24.0,0.0441
10457912044673607223,735271,2020-03-30 04:34:20,Ordinary Payment,S-8UNU-3CTG-TZQ6-2EVQ4,S-XFCD-RAJR-4C8Q-8MQYZ,2.0,0.0588
10993333991417207288,732601,2020-03-22 17:36:07,Ordinary Payment,S-8UNU-3CTG-TZQ6-2EVQ4,S-2KLG-J6E3-HSRU-A6ZYU,2.0,0.0441
7848179759468913278,732317,2020-03-21 22:29:23,Ordinary Payment,S-HFLR-N5BN-YAWE-37JNQ,S-8UNU-3CTG-TZQ6-2EVQ4,4.0,0.05145
1002465325822382868,730885,2020-03-17 22:01:31,Ordinary Payment,S-8UNU-3CTG-TZQ6-2EVQ4,S-QL5W-6ME4-CPEG-69EGL,1.0,0.03675
10717092550896151784,730034,2020-03-15 12:51:06,Ordinary Payment,S-8UNU-3CTG-TZQ6-2EVQ4,S-W569-5VVY-AZJ4-7CVW7,6.0,0.0441
15401114006651953373,728753,2020-03-11 22:56:16,Ordinary Payment,S-M6E7-N7BA-JSLF-2379G,S-8UNU-3CTG-TZQ6-2EVQ4,3.0,0.0294
14065876265334601364,728527,2020-03-11 07:52:46,Ordinary Payment,S-UB4T-BQ47-6D34-9SZMN,S-8UNU-3CTG-TZQ6-2EVQ4,1.0,0.0294
10604620556549817188,728450,2020-03-11 02:37:30,Ordinary Payment,S-T7VY-W7YJ-HAAU-CDQWW,S-8UNU-3CTG-TZQ6-2EVQ4,2.0,0.0147
1128452030701179578,728306,2020-03-10 17:02:11,Ordinary Payment,S-CYRA-KK3S-8BJB-4LKDP,S-8UNU-3CTG-TZQ6-2EVQ4,1.0,0.0147
18071040305894869105,727451,2020-03-08 07:47:45,Ordinary Payment,S-8UNU-3CTG-TZQ6-2EVQ4,S-R8NS-H8B9-U3BS-DNAV3,2.0,0.0588
9147264023015875523,727390,2020-03-08 03:45:20,Ordinary Payment,S-8UNU-3CTG-TZQ6-2EVQ4,S-VKDW-RA8G-GEYH-HYDJQ,1.0,0.03675
6179612130512253758,726787,2020-03-06 11:12:56,Ordinary Payment,S-8UNU-3CTG-TZQ6-2EVQ4,S-6GBP-WBY8-3TSJ-BCE7G,4.0,0.02205
4660878918160813447,726382,2020-03-05 08:03:21,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-8UNU-3CTG-TZQ6-2EVQ4,7.0,0.05145
3917316804173071678,723576,2020-02-26 11:20:01,Ordinary Payment,S-8UNU-3CTG-TZQ6-2EVQ4,S-KWPT-NLKG-PK9D-2LFU8,4.0,0.0294
13591783466565749073,723150,2020-02-25 06:59:55,Ordinary Payment,S-BBXY-C5GU-8WYZ-FX3LY,S-8UNU-3CTG-TZQ6-2EVQ4,4.0,0.0441
4076689030209300660,722418,2020-02-23 05:17:42,Ordinary Payment,S-8UNU-3CTG-TZQ6-2EVQ4,S-KFAN-JTUA-C5HW-CJKTY,3.0,0.0588
6320802271993875763,721861,2020-02-21 15:53:03,Ordinary Payment,S-8UNU-3CTG-TZQ6-2EVQ4,S-SVFV-ZAUP-5NP4-372FH,10.0,0.03675
2891271402446765139,721848,2020-02-21 15:22:56,Ordinary Payment,S-BVWN-QMPP-3W68-2ZFS4,S-8UNU-3CTG-TZQ6-2EVQ4,4.0,0.0588
16194420733640650627,720819,2020-02-18 17:46:10,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-8UNU-3CTG-TZQ6-2EVQ4,4.0,0.02205
1766421661221796469,716449,2020-02-06 12:17:51,Ordinary Payment,S-HP4V-XENS-XD48-HU7SG,S-8UNU-3CTG-TZQ6-2EVQ4,2.0,0.0441
4537425394505625063,714309,2020-01-31 12:45:35,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-8UNU-3CTG-TZQ6-2EVQ4,3.0,0.00735
7379719211355795512,714251,2020-01-31 09:00:00,Ordinary Payment,S-8UNU-3CTG-TZQ6-2EVQ4,S-6CM5-NULQ-ERAQ-74Z7Q,1.0,0.00735
4627902877036068207,714106,2020-01-30 23:33:59,Ordinary Payment,S-8UNU-3CTG-TZQ6-2EVQ4,S-LPLU-WCJS-DRYS-DNF2K,1.0,0.05145
9102143419129518945,713834,2020-01-30 04:47:57,Ordinary Payment,S-8UNU-3CTG-TZQ6-2EVQ4,S-RRVT-7AZ9-GDTF-FZUHW,12.0,0.02205
14528264916334835463,711641,2020-01-24 01:53:25,Ordinary Payment,S-XPFC-6Q3N-NPDF-23QNB,S-8UNU-3CTG-TZQ6-2EVQ4,13.0,0.02205
14492159143211150013,711635,2020-01-24 01:26:29,Ordinary Payment,S-8UNU-3CTG-TZQ6-2EVQ4,S-R49T-3SAE-RVEM-6PF5E,5.0,0.03675
2034115299480771318,711618,2020-01-24 00:23:15,Ordinary Payment,S-HEMN-8G7C-X4WG-2F74K,S-8UNU-3CTG-TZQ6-2EVQ4,5.0,0.02205
13233994247861027872,711187,2020-01-22 19:26:26,Ordinary Payment,S-8UNU-3CTG-TZQ6-2EVQ4,S-W58Y-EUPY-NWXU-328NA,2.0,0.0147
16387576698963554107,709992,2020-01-19 11:13:35,Ordinary Payment,S-8UNU-3CTG-TZQ6-2EVQ4,S-5JMR-YJ87-4A7W-BQ72R,4.0,0.0294
3430235741336213338,709296,2020-01-17 12:26:12,Ordinary Payment,S-8UNU-3CTG-TZQ6-2EVQ4,S-BCD4-NQDW-ZTVK-EMD4C,1.0,0.02205
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8UNU-3CTG-TZQ6-2EVQ4,10.0,0.0441
