ID,Height,timestamp,Type,From,To,Amount,Fee
17634531441999890441,780499,2020-08-03 09:40:30,Ordinary Payment,S-234A-WF2F-HZD4-2FDHA,S-4Y3L-HTP3-9HX5-2QU9P,6.49285,0.05145
10125979906652533341,742217,2020-04-18 15:16:01,Ordinary Payment,S-234A-WF2F-HZD4-2FDHA,S-SZWQ-QPEN-TQD2-GEE7K,30.0,0.0294
10880176649415665272,737097,2020-04-04 06:55:17,Ordinary Payment,S-KN4F-33JC-99SF-BGYJ9,S-234A-WF2F-HZD4-2FDHA,21.0,0.0147
7017597169650808008,736633,2020-04-02 23:41:37,Ordinary Payment,S-MEQ5-G7MN-W8BN-A66E7,S-234A-WF2F-HZD4-2FDHA,1.0,0.0147
6933767655940908384,736468,2020-04-02 12:44:15,Ordinary Payment,S-234A-WF2F-HZD4-2FDHA,S-883D-PBLB-BLQK-4T9JJ,2.0,0.0441
15071361979291498902,735786,2020-03-31 15:03:21,Ordinary Payment,S-234A-WF2F-HZD4-2FDHA,S-MZ6Y-X369-8SQW-78DVJ,6.0,0.00735
18118279911519559584,732800,2020-03-23 06:26:11,Ordinary Payment,S-234A-WF2F-HZD4-2FDHA,S-MNCH-HM4W-99ZJ-AC23Z,3.0,0.0147
531024662228866274,732500,2020-03-22 10:18:04,Ordinary Payment,S-234A-WF2F-HZD4-2FDHA,S-KVP5-YGAB-9ETX-9LMLB,6.0,0.03675
1456381563752462470,732340,2020-03-21 23:56:52,Ordinary Payment,S-2ZS3-3KFC-C9QB-CML7T,S-234A-WF2F-HZD4-2FDHA,30.0,0.0441
6269732852575270809,732183,2020-03-21 12:57:31,Ordinary Payment,S-234A-WF2F-HZD4-2FDHA,S-XYNJ-FWXA-PRYF-DW5ZK,4.0,0.0441
8572148855882538602,731122,2020-03-18 14:07:24,Ordinary Payment,S-DF9R-UA2P-U92R-CUBV4,S-234A-WF2F-HZD4-2FDHA,2.0,0.03675
5809044758572532940,729183,2020-03-13 03:43:00,Ordinary Payment,S-234A-WF2F-HZD4-2FDHA,S-KCUB-HFKW-2GM4-7AEFY,12.0,0.0147
11379599184585388941,728916,2020-03-12 10:00:20,Ordinary Payment,S-HC55-E5KD-YAEW-H8UYP,S-234A-WF2F-HZD4-2FDHA,1.0,0.0147
13762729435125510906,728383,2020-03-10 22:19:27,Ordinary Payment,S-Q9H4-2WXX-N6U6-33KR4,S-234A-WF2F-HZD4-2FDHA,13.0,0.0294
11830299116644638971,723159,2020-02-25 07:31:02,Ordinary Payment,S-234A-WF2F-HZD4-2FDHA,S-ATV6-ZUG7-48JF-2V7CY,1.0,0.0147
17072252288015844873,721909,2020-02-21 19:25:12,Ordinary Payment,S-234A-WF2F-HZD4-2FDHA,S-VBLR-MFEX-STEW-AVHQD,5.0,0.0147
5379583179734438776,721211,2020-02-19 20:41:07,Ordinary Payment,S-234A-WF2F-HZD4-2FDHA,S-VEEQ-EK64-N9FM-EZXZC,5.0,0.0588
12350293777853956170,719590,2020-02-15 07:21:37,Ordinary Payment,S-HZVU-QRX3-8J8A-7692Q,S-234A-WF2F-HZD4-2FDHA,3.0,0.0441
9768236717501019715,719534,2020-02-15 03:59:07,Ordinary Payment,S-234A-WF2F-HZD4-2FDHA,S-EV74-JAUN-RWNR-GHQA8,3.0,0.0588
10407240190903198406,719400,2020-02-14 18:53:16,Ordinary Payment,S-234A-WF2F-HZD4-2FDHA,S-CVVW-BHVY-QCEY-5NJF6,4.0,0.0147
15408450178159197130,719339,2020-02-14 15:14:14,Ordinary Payment,S-234A-WF2F-HZD4-2FDHA,S-K7JW-79KU-MSMM-CJTVF,2.0,0.0441
9340015628771222675,718473,2020-02-12 04:56:49,Ordinary Payment,S-234A-WF2F-HZD4-2FDHA,S-2FZS-YXRH-FF56-8KZNM,17.0,0.0294
16629016371609786400,718430,2020-02-12 01:47:57,Ordinary Payment,S-85DM-2FPZ-FYBA-59U89,S-234A-WF2F-HZD4-2FDHA,3.0,0.00735
14220779793354039502,717090,2020-02-08 07:44:25,Ordinary Payment,S-8DD9-PTKU-83AR-8XAFQ,S-234A-WF2F-HZD4-2FDHA,6.0,0.03675
3751894043630727674,717088,2020-02-08 07:29:51,Ordinary Payment,S-RMHR-BG8Q-XQU6-9RCS7,S-234A-WF2F-HZD4-2FDHA,1.0,0.03675
8539547569428563234,716734,2020-02-07 07:55:44,Ordinary Payment,S-BMQL-ZZNP-LDC9-GN8U8,S-234A-WF2F-HZD4-2FDHA,9.0,0.05145
5611666299411646289,714760,2020-02-01 19:17:39,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-234A-WF2F-HZD4-2FDHA,5.0,0.0294
275076606830924316,714683,2020-02-01 14:00:06,Ordinary Payment,S-234A-WF2F-HZD4-2FDHA,S-N45N-DU5M-2M4J-F5ECT,3.0,0.0294
3087760439702542210,714156,2020-01-31 02:24:54,Ordinary Payment,S-E7G6-YQFT-3VU5-CVLPA,S-234A-WF2F-HZD4-2FDHA,5.0,0.0441
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-234A-WF2F-HZD4-2FDHA,10.0,0.06615
