ID,Height,timestamp,Type,From,To,Amount,Fee
15671548291277668910,385573,2017-07-25 19:10:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-PZ7Y-AKK7-2HMF-EJDKC,0.0,1.0
17840798381449975595,385267,2017-07-24 23:15:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PZ7Y-AKK7-2HMF-EJDKC,0.0,1.0
1935202566006593175,384912,2017-07-23 23:10:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PZ7Y-AKK7-2HMF-EJDKC,0.0,1.0
3441183622480571197,384604,2017-07-22 22:41:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PZ7Y-AKK7-2HMF-EJDKC,0.0,1.0
13636839690845530338,384449,2017-07-22 12:50:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PZ7Y-AKK7-2HMF-EJDKC,0.0,1.0
2101206110698809273,384330,2017-07-22 00:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PZ7Y-AKK7-2HMF-EJDKC,0.0,1.0
3909818001133645410,384212,2017-07-21 14:56:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PZ7Y-AKK7-2HMF-EJDKC,0.0,1.0
13029454327229718608,384205,2017-07-21 14:43:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PZ7Y-AKK7-2HMF-EJDKC,0.0,1.0
7859520686335256226,383874,2017-07-20 18:58:44,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-PZ7Y-AKK7-2HMF-EJDKC,1.0,1.0
9620748385957072810,383584,2017-07-19 18:50:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PZ7Y-AKK7-2HMF-EJDKC,0.0,1.0
14819796946405520266,27236,2014-10-26 16:07:01,Ordinary Payment,S-PZ7Y-AKK7-2HMF-EJDKC,S-HK9D-P74Q-XDEJ-D6PGM,99558.0,1.0
12072533759847922098,2678,2014-08-19 02:22:53,Ordinary Payment,S-QAPX-R4TA-V9BQ-H9MGZ,S-PZ7Y-AKK7-2HMF-EJDKC,1.0,1.0
