ID,Height,timestamp,Type,From,To,Amount,Fee
716058712389500609,780984,2020-08-04 18:08:11,Ordinary Payment,S-JVTJ-E6PU-V5QZ-8Q78R,S-4Y3L-HTP3-9HX5-2QU9P,26.5149,0.0147
11345233937593419826,742567,2020-04-19 14:10:48,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-JVTJ-E6PU-V5QZ-8Q78R,4.0,0.0294
3195973144814603759,739670,2020-04-11 11:33:10,Ordinary Payment,S-JVTJ-E6PU-V5QZ-8Q78R,S-X7BT-S82P-NX4D-2ZVPR,4.0,0.05145
17475131898245941914,738660,2020-04-08 15:59:43,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-JVTJ-E6PU-V5QZ-8Q78R,1.0,0.03675
3471757751683753762,737877,2020-04-06 11:29:36,Ordinary Payment,S-LDDN-FQGB-T3BQ-BZKLN,S-JVTJ-E6PU-V5QZ-8Q78R,20.0,0.0147
6288851684982444365,737425,2020-04-05 05:10:10,Ordinary Payment,S-TW5M-QHGT-VQ6S-H52YR,S-JVTJ-E6PU-V5QZ-8Q78R,1.0,0.00735
1059146295834745086,734774,2020-03-28 19:23:02,Ordinary Payment,S-834D-V5SF-PY4Q-A89CZ,S-JVTJ-E6PU-V5QZ-8Q78R,1.0,0.05145
5598881535033644163,731707,2020-03-20 05:09:16,Ordinary Payment,S-JVTJ-E6PU-V5QZ-8Q78R,S-NT73-KMDP-X2MS-HFNQW,9.0,0.02205
3854185882019336301,731532,2020-03-19 17:09:44,Ordinary Payment,S-8R2K-3NM8-CJ8M-3U3FR,S-JVTJ-E6PU-V5QZ-8Q78R,7.0,0.05145
16316744957432651668,728916,2020-03-12 10:00:20,Ordinary Payment,S-JVTJ-E6PU-V5QZ-8Q78R,S-6Y7F-E2HZ-FH49-GFWTL,2.0,0.00735
14297574610104106544,726200,2020-03-04 19:47:35,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-JVTJ-E6PU-V5QZ-8Q78R,2.0,0.0441
11442387267771268096,726139,2020-03-04 15:40:43,Ordinary Payment,S-JVTJ-E6PU-V5QZ-8Q78R,S-2AY5-4TA2-MPDM-E5JAC,8.0,0.0588
5466648881495652815,724520,2020-02-29 02:45:12,Ordinary Payment,S-JVTJ-E6PU-V5QZ-8Q78R,S-KKJT-XFKL-XQMP-2U6XX,18.0,0.05145
13948916427099757569,723650,2020-02-26 16:10:13,Ordinary Payment,S-ENN7-ZUQ7-6KMD-7Z3N5,S-JVTJ-E6PU-V5QZ-8Q78R,11.0,0.0441
13962657711289124598,722468,2020-02-23 08:35:45,Ordinary Payment,S-WALC-CCUG-B94R-7AY45,S-JVTJ-E6PU-V5QZ-8Q78R,15.0,0.0588
5338802766939709674,721896,2020-02-21 18:35:31,Ordinary Payment,S-JVTJ-E6PU-V5QZ-8Q78R,S-U63M-3AUM-FJQR-843WM,4.0,0.0441
12895305364309767509,721133,2020-02-19 14:56:11,Ordinary Payment,S-M4EP-8PQH-5FAW-ENXBU,S-JVTJ-E6PU-V5QZ-8Q78R,5.0,0.05145
11035099240092873161,720447,2020-02-17 16:58:17,Ordinary Payment,S-JVTJ-E6PU-V5QZ-8Q78R,S-29QQ-LXA4-RLUB-4L587,1.0,0.0588
14935934544917909453,719867,2020-02-16 02:17:22,Ordinary Payment,S-JVTJ-E6PU-V5QZ-8Q78R,S-5CAR-CFS9-V5Q5-3486S,4.0,0.03675
17828898260022272615,719433,2020-02-14 21:00:05,Ordinary Payment,S-JVTJ-E6PU-V5QZ-8Q78R,S-V83Z-UX87-HS72-DMKXL,7.0,0.03675
10958757341795905212,718266,2020-02-11 14:49:01,Ordinary Payment,S-QMY6-5R58-YWC2-7AJB5,S-JVTJ-E6PU-V5QZ-8Q78R,15.0,0.03675
1310585210398447395,717181,2020-02-08 13:38:32,Ordinary Payment,S-JVTJ-E6PU-V5QZ-8Q78R,S-QC62-4DN6-3B53-E65EM,1.0,0.05145
4560095410280820288,714519,2020-02-01 02:38:00,Ordinary Payment,S-JVTJ-E6PU-V5QZ-8Q78R,S-4TYA-RQ8Z-9BFY-D6Q5K,7.0,0.05145
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JVTJ-E6PU-V5QZ-8Q78R,10.0,0.0735
