ID,Height,timestamp,Type,From,To,Amount,Fee
2933842198260741763,1133508,2023-04-11 17:46:11,Contract Payment,S-CLZZ-BCTN-8WDP-GDND8,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17134382698905741620,1133507,2023-04-11 17:42:33,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-CLZZ-BCTN-8WDP-GDND8,0.3,0.02
15085242929459025945,1133108,2023-04-10 14:55:02,Contract Payment,S-CLZZ-BCTN-8WDP-GDND8,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16711060490497469175,1133108,2023-04-10 14:55:02,Contract Payment,S-CLZZ-BCTN-8WDP-GDND8,S-K6RG-YPLP-2V5E-HRR4Z,150.0,0.0
16604969315036930814,1133108,2023-04-10 14:55:02,Contract Payment,S-CLZZ-BCTN-8WDP-GDND8,S-9K9L-4CB5-88Y5-F5G4Z,1320.0,0.0
5453170718886244610,1133108,2023-04-10 14:55:02,Contract Payment,S-CLZZ-BCTN-8WDP-GDND8,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10631425993346968815,1133108,2023-04-10 14:55:02,Contract Payment,S-CLZZ-BCTN-8WDP-GDND8,S-Q74R-PV5V-78EM-9GRSR,30.12078,0.0
7204228291012696683,1133107,2023-04-10 14:50:31,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-CLZZ-BCTN-8WDP-GDND8,1500.3,0.02
13237847736518721304,1130633,2023-04-03 18:04:14,Contract Payment,S-CLZZ-BCTN-8WDP-GDND8,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14075763037320876920,1130632,2023-04-03 17:59:49,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-CLZZ-BCTN-8WDP-GDND8,0.3,0.02
8773533407817444922,1130614,2023-04-03 16:44:40,Contract Payment,S-CLZZ-BCTN-8WDP-GDND8,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13520521060584146977,1130614,2023-04-03 16:44:40,Contract Payment,S-CLZZ-BCTN-8WDP-GDND8,S-K6RG-YPLP-2V5E-HRR4Z,1470.0,0.0
2195265633051115981,1130614,2023-04-03 16:44:40,Contract Payment,S-CLZZ-BCTN-8WDP-GDND8,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11710696893127995310,1130614,2023-04-03 16:44:40,Contract Payment,S-CLZZ-BCTN-8WDP-GDND8,S-Q74R-PV5V-78EM-9GRSR,30.01776,0.0
16169923492427689938,1130613,2023-04-03 16:40:10,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-CLZZ-BCTN-8WDP-GDND8,1500.3,0.02
