ID,Height,timestamp,Type,From,To,Amount,Fee
7889237942376406195,712936,2020-01-27 16:44:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KMBW-6YYS-DYLF-D4K4G,0.0,0.06615
1563937304193491845,520155,2018-08-06 07:00:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KMBW-6YYS-DYLF-D4K4G,100.53479027,0.1
18411925538282605751,518374,2018-08-01 07:22:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KMBW-6YYS-DYLF-D4K4G,100.3128158,0.1
574100693568064980,517678,2018-07-30 08:22:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KMBW-6YYS-DYLF-D4K4G,100.99125694,0.1
9957262642691497095,517107,2018-07-28 18:24:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KMBW-6YYS-DYLF-D4K4G,100.49354165,0.1
16955721170728880799,516362,2018-07-26 15:43:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KMBW-6YYS-DYLF-D4K4G,102.49942295,0.1
15225185274586637409,515800,2018-07-25 02:12:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KMBW-6YYS-DYLF-D4K4G,101.86762425,0.1
11487046422655252041,515260,2018-07-23 14:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KMBW-6YYS-DYLF-D4K4G,100.34771158,0.1
9587248690067575832,514779,2018-07-22 06:21:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KMBW-6YYS-DYLF-D4K4G,103.91788294,0.1
17054384894136717,514235,2018-07-20 17:29:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KMBW-6YYS-DYLF-D4K4G,100.78214524,0.1
6521106271974140174,513602,2018-07-18 23:10:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KMBW-6YYS-DYLF-D4K4G,101.30447104,0.1
9335665936460974730,513069,2018-07-17 11:11:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KMBW-6YYS-DYLF-D4K4G,100.63460083,0.1
13680102499736109359,512536,2018-07-15 23:12:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KMBW-6YYS-DYLF-D4K4G,101.41626302,0.1
1089709904627418131,512007,2018-07-14 11:49:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KMBW-6YYS-DYLF-D4K4G,102.33742142,0.1
1246507339882948104,511505,2018-07-13 02:11:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KMBW-6YYS-DYLF-D4K4G,100.27699998,0.1
8050033709596239197,511100,2018-07-11 22:55:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KMBW-6YYS-DYLF-D4K4G,101.00732665,0.1
16436724100492722703,510678,2018-07-10 18:30:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KMBW-6YYS-DYLF-D4K4G,100.40414331,0.1
2531972509864242162,510103,2018-07-09 04:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KMBW-6YYS-DYLF-D4K4G,100.91479017,0.1
16949755087916087630,509543,2018-07-07 14:14:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KMBW-6YYS-DYLF-D4K4G,100.58247494,0.1
3160459557275549506,509023,2018-07-06 03:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KMBW-6YYS-DYLF-D4K4G,101.40903621,0.1
12652016573747999276,503560,2018-06-20 20:26:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KMBW-6YYS-DYLF-D4K4G,1.0,0.05
17194432321177062224,502142,2018-06-16 21:55:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KMBW-6YYS-DYLF-D4K4G,100.01157458,1.0
4640251355478077208,501487,2018-06-15 00:52:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KMBW-6YYS-DYLF-D4K4G,100.78902351,1.0
6261234053044967027,500954,2018-06-13 12:42:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KMBW-6YYS-DYLF-D4K4G,100.92687468,1.0
8421101839926253237,500505,2018-06-12 06:50:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KMBW-6YYS-DYLF-D4K4G,100.33740731,1.0
11312340844051953798,500017,2018-06-10 21:54:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KMBW-6YYS-DYLF-D4K4G,100.71345869,1.0
4172496915422903792,499447,2018-06-09 07:36:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KMBW-6YYS-DYLF-D4K4G,100.50364108,1.0
6520347412948746986,498805,2018-06-07 12:59:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KMBW-6YYS-DYLF-D4K4G,100.93207732,1.0
12825900467703592405,498201,2018-06-05 20:08:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KMBW-6YYS-DYLF-D4K4G,101.04406159,1.0
4351445303589914865,497574,2018-06-04 01:57:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KMBW-6YYS-DYLF-D4K4G,100.23209316,1.0
7839062782116013359,496875,2018-06-02 02:29:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KMBW-6YYS-DYLF-D4K4G,100.29848422,1.0
7704897156470301414,496294,2018-05-31 12:07:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KMBW-6YYS-DYLF-D4K4G,100.52696681,1.0
8780928985759391635,495704,2018-05-29 20:45:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KMBW-6YYS-DYLF-D4K4G,100.96979725,1.0
33879388445332569,495269,2018-05-28 15:21:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KMBW-6YYS-DYLF-D4K4G,101.13410323,1.0
3271422169556309380,494765,2018-05-27 05:11:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KMBW-6YYS-DYLF-D4K4G,100.13169988,1.0
17962947679902696297,494321,2018-05-25 23:37:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KMBW-6YYS-DYLF-D4K4G,101.01687524,1.0
9713319992628380880,493686,2018-05-24 04:50:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KMBW-6YYS-DYLF-D4K4G,100.47632489,1.0
13659441251294800926,493137,2018-05-22 16:23:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KMBW-6YYS-DYLF-D4K4G,100.22826421,1.0
18086827095379806180,492481,2018-05-20 20:08:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KMBW-6YYS-DYLF-D4K4G,100.4442636,1.0
9902380233686904076,491976,2018-05-19 09:46:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KMBW-6YYS-DYLF-D4K4G,100.61774132,1.0
17359538963781647246,491401,2018-05-17 19:14:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KMBW-6YYS-DYLF-D4K4G,102.44471886,1.0
2417512248749734349,490857,2018-05-16 06:52:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KMBW-6YYS-DYLF-D4K4G,100.62497194,1.0
13649543471901463624,490273,2018-05-14 15:28:22,Ordinary Payment,S-RLJB-6QK8-M2WP-8742R,S-KMBW-6YYS-DYLF-D4K4G,155.79948379,1.0
10352048076501887663,490239,2018-05-14 13:31:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KMBW-6YYS-DYLF-D4K4G,100.20366761,1.0
11470531438363492720,489322,2018-05-11 23:49:40,Reward Recipient Assignment,S-KMBW-6YYS-DYLF-D4K4G,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6601456403111307637,489283,2018-05-11 20:54:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMBW-6YYS-DYLF-D4K4G,100.0966548,1.0
9889971250406182920,488066,2018-05-08 10:36:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMBW-6YYS-DYLF-D4K4G,100.81862808,1.0
827421537614561304,486746,2018-05-04 18:12:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMBW-6YYS-DYLF-D4K4G,100.93659424,1.0
12301125814775720759,485795,2018-05-02 02:20:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMBW-6YYS-DYLF-D4K4G,100.36910723,1.0
1959723927145831334,484565,2018-04-28 16:07:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMBW-6YYS-DYLF-D4K4G,100.07420545,1.0
10121094460231414852,483142,2018-04-24 16:35:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMBW-6YYS-DYLF-D4K4G,100.58781076,1.0
1268298387047982882,481443,2018-04-19 22:23:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMBW-6YYS-DYLF-D4K4G,100.32114526,1.0
13669683733294073461,479602,2018-04-14 18:27:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMBW-6YYS-DYLF-D4K4G,100.08023888,1.0
6467588820001535675,478051,2018-04-10 10:18:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMBW-6YYS-DYLF-D4K4G,100.52750192,1.0
6270802559172845473,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMBW-6YYS-DYLF-D4K4G,0.3511277,1.0
14065407314163718986,476427,2018-04-05 21:02:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KMBW-6YYS-DYLF-D4K4G,545.53089774,1.0
12915920662788546758,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMBW-6YYS-DYLF-D4K4G,5.64347998,1.0
14800466184456276978,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMBW-6YYS-DYLF-D4K4G,21.57221547,1.0
9143341607304558195,475844,2018-04-04 06:26:53,Reward Recipient Assignment,S-KMBW-6YYS-DYLF-D4K4G,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7658353366286595375,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMBW-6YYS-DYLF-D4K4G,13.12479948,1.0
10745265262946417780,474994,2018-04-01 21:25:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMBW-6YYS-DYLF-D4K4G,38.71122209,1.0
1444683567043522865,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMBW-6YYS-DYLF-D4K4G,11.05597047,1.0
2988314153981160172,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMBW-6YYS-DYLF-D4K4G,8.17510957,1.0
1945735859165070357,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMBW-6YYS-DYLF-D4K4G,3.24887017,1.0
12857471118323944424,472987,2018-03-27 06:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMBW-6YYS-DYLF-D4K4G,4.40243499,1.0
14863081953507209370,472930,2018-03-27 02:17:22,Ordinary Payment,S-KMBW-6YYS-DYLF-D4K4G,S-RLJB-6QK8-M2WP-8742R,2.0,1.0
6015100762799646428,472743,2018-03-26 13:51:58,Account Update,S-KMBW-6YYS-DYLF-D4K4G,,0.0,1.0
9948172173135392671,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMBW-6YYS-DYLF-D4K4G,1.37108681,1.0
4482152813394275173,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMBW-6YYS-DYLF-D4K4G,1.80426498,1.0
3975449161332462790,470832,2018-03-21 05:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMBW-6YYS-DYLF-D4K4G,5.91720518,1.0
5218108393576209780,470471,2018-03-20 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMBW-6YYS-DYLF-D4K4G,2.21836553,1.0
4467124134895631376,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMBW-6YYS-DYLF-D4K4G,4.11258691,1.0
17686178114872611284,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMBW-6YYS-DYLF-D4K4G,17.80991814,1.0
4619688039583561742,468772,2018-03-15 11:05:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMBW-6YYS-DYLF-D4K4G,8.69566861,1.0
3522073246770684372,468385,2018-03-14 09:14:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMBW-6YYS-DYLF-D4K4G,27.4592853,1.0
503219109374268638,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMBW-6YYS-DYLF-D4K4G,10.33293392,1.0
13767196809924408853,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMBW-6YYS-DYLF-D4K4G,10.08637825,1.0
615633918597457458,466166,2018-03-08 04:13:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMBW-6YYS-DYLF-D4K4G,11.05539607,1.0
18426466617002619227,465729,2018-03-06 22:53:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMBW-6YYS-DYLF-D4K4G,10.11211221,1.0
9568581795269614893,465351,2018-03-05 21:22:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMBW-6YYS-DYLF-D4K4G,10.31303045,1.0
2425481681245345812,464614,2018-03-03 20:04:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMBW-6YYS-DYLF-D4K4G,644.56163225,1.0
872970575625688408,464527,2018-03-03 14:04:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMBW-6YYS-DYLF-D4K4G,11.84187098,1.0
9862225570737494307,463765,2018-03-01 11:02:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMBW-6YYS-DYLF-D4K4G,5.31949824,1.0
7281957368588541404,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMBW-6YYS-DYLF-D4K4G,4.91891183,1.0
14767492726073774329,462983,2018-02-27 06:36:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMBW-6YYS-DYLF-D4K4G,2.13777789,1.0
10986423341630464342,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KMBW-6YYS-DYLF-D4K4G,0.0424981,1.0
16504885031459165503,461991,2018-02-24 11:47:40,Reward Recipient Assignment,S-KMBW-6YYS-DYLF-D4K4G,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15640473145199891242,461428,2018-02-22 22:28:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KMBW-6YYS-DYLF-D4K4G,1.0,1.0
