ID,Height,timestamp,Type,From,To,Amount,Fee
13997115730775163242,407985,2017-09-26 11:28:13,Ordinary Payment,S-3A5N-6BTK-HBBU-8TR92,S-5BGX-C7EA-A6ET-BAQCD,6796.62847248,1.0
11088778054525056108,385262,2017-07-24 23:05:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3A5N-6BTK-HBBU-8TR92,0.0,1.0
12164892185146744035,384911,2017-07-23 23:05:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3A5N-6BTK-HBBU-8TR92,0.0,1.0
11095400629629382093,384603,2017-07-22 22:40:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3A5N-6BTK-HBBU-8TR92,0.0,1.0
1023563618729965500,384461,2017-07-22 13:41:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3A5N-6BTK-HBBU-8TR92,0.0,1.0
15537746030402785601,384328,2017-07-22 00:22:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3A5N-6BTK-HBBU-8TR92,0.0,1.0
727867503433661717,384212,2017-07-21 14:56:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3A5N-6BTK-HBBU-8TR92,0.0,1.0
10702218422865264766,384207,2017-07-21 14:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3A5N-6BTK-HBBU-8TR92,0.0,1.0
5830531465011878111,383875,2017-07-20 19:18:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-3A5N-6BTK-HBBU-8TR92,1.0,1.0
9193856737848843788,383585,2017-07-19 18:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3A5N-6BTK-HBBU-8TR92,0.0,1.0
13099769459558860242,10956,2014-09-11 04:00:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3A5N-6BTK-HBBU-8TR92,499.045,1.0
5791022832076791253,10204,2014-09-09 01:34:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3A5N-6BTK-HBBU-8TR92,503.7,1.0
9939939321735178098,9846,2014-09-08 01:30:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3A5N-6BTK-HBBU-8TR92,503.7,1.0
3143697413081508971,9459,2014-09-06 23:35:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3A5N-6BTK-HBBU-8TR92,508.6,1.0
12426723830630079561,9109,2014-09-06 00:15:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3A5N-6BTK-HBBU-8TR92,513.5,1.0
1854573676428885612,8794,2014-09-05 02:59:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3A5N-6BTK-HBBU-8TR92,518.4,1.0
6799993787000431191,8480,2014-09-04 05:42:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3A5N-6BTK-HBBU-8TR92,518.4,1.0
13075242825041578280,8212,2014-09-03 12:08:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3A5N-6BTK-HBBU-8TR92,513.5,1.0
11271106375922081226,7965,2014-09-02 19:37:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3A5N-6BTK-HBBU-8TR92,518.4,1.0
10668975881495996935,7681,2014-09-02 00:50:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3A5N-6BTK-HBBU-8TR92,523.3,1.0
7541814184900054888,7479,2014-09-01 11:16:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3A5N-6BTK-HBBU-8TR92,533.1,1.0
2660216817472869861,7366,2014-09-01 03:40:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3A5N-6BTK-HBBU-8TR92,542.9,1.0
4720736298589368624,7264,2014-08-31 20:48:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3A5N-6BTK-HBBU-8TR92,513.08347248,1.0
1946655256506064390,7051,2014-08-31 06:48:06,Reward Recipient Assignment,S-3A5N-6BTK-HBBU-8TR92,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6578006999963085926,7050,2014-08-31 06:45:33,Ordinary Payment,S-3A5N-6BTK-HBBU-8TR92,S-DA65-JWE5-BEXZ-ELVLA,10000.0,1.0
1733594314784759260,4513,2014-08-24 04:44:39,Ordinary Payment,S-3A5N-6BTK-HBBU-8TR92,S-HLDE-XC5P-AYXL-7P49P,10000.0,1.0
15935012291302142175,3768,2014-08-22 03:04:33,Ordinary Payment,S-3A5N-6BTK-HBBU-8TR92,S-DA65-JWE5-BEXZ-ELVLA,10000.0,1.0
27191532013379126,3389,2014-08-21 01:48:42,Ordinary Payment,S-3A5N-6BTK-HBBU-8TR92,S-5XTY-M9JM-DHDW-GR3J2,20000.0,1.0
8957863873269214907,2204,2014-08-17 15:17:59,Ordinary Payment,S-3A5N-6BTK-HBBU-8TR92,S-5XTY-M9JM-DHDW-GR3J2,10009.0,1.0
7191777136544533490,1731,2014-08-16 04:14:27,Ordinary Payment,S-3A5N-6BTK-HBBU-8TR92,S-5XTY-M9JM-DHDW-GR3J2,49990.0,1.0
