ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GFCL-Y7CF-TVXY-6R2P9,1e-08,0.1323
5506547402513695893,247744,2016-07-04 11:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GFCL-Y7CF-TVXY-6R2P9,3.61600485,1.0
6562815975417641239,247378,2016-07-03 10:44:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFCL-Y7CF-TVXY-6R2P9,5.0,1.0
18288253929438320410,247375,2016-07-03 10:28:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GFCL-Y7CF-TVXY-6R2P9,2.68443659,1.0
9598607126215451040,247000,2016-07-02 10:06:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GFCL-Y7CF-TVXY-6R2P9,21.27368886,1.0
15775160677455995810,246956,2016-07-02 06:41:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFCL-Y7CF-TVXY-6R2P9,5.0,1.0
437682760942938578,246616,2016-07-01 08:06:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GFCL-Y7CF-TVXY-6R2P9,4.69792122,1.0
7541417554317442095,246589,2016-07-01 06:08:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFCL-Y7CF-TVXY-6R2P9,5.0,1.0
781313392820293362,246309,2016-06-30 11:22:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFCL-Y7CF-TVXY-6R2P9,5.0,1.0
3260725975811168146,245306,2016-06-27 16:11:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GFCL-Y7CF-TVXY-6R2P9,0.53340079,1.0
17600684600886208765,244938,2016-06-26 15:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GFCL-Y7CF-TVXY-6R2P9,23.66975654,1.0
11265556457897071390,244781,2016-06-26 05:10:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFCL-Y7CF-TVXY-6R2P9,5.0,1.0
5513675249114749742,244576,2016-06-25 14:55:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GFCL-Y7CF-TVXY-6R2P9,4.41675731,1.0
17951209728953869883,244498,2016-06-25 09:41:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFCL-Y7CF-TVXY-6R2P9,5.0,1.0
1311465472003325704,244252,2016-06-24 17:31:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFCL-Y7CF-TVXY-6R2P9,5.0,1.0
11527932563715279530,244218,2016-06-24 14:59:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GFCL-Y7CF-TVXY-6R2P9,7.47149836,1.0
17827414157783133518,243870,2016-06-23 15:43:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFCL-Y7CF-TVXY-6R2P9,5.0,1.0
1844523385158193681,243859,2016-06-23 14:45:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GFCL-Y7CF-TVXY-6R2P9,5.69309311,1.0
5375027024728824327,243500,2016-06-22 15:06:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GFCL-Y7CF-TVXY-6R2P9,22.62494293,1.0
9899491277473383900,243336,2016-06-22 04:20:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFCL-Y7CF-TVXY-6R2P9,5.0,1.0
2015014766277649473,243131,2016-06-21 13:32:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GFCL-Y7CF-TVXY-6R2P9,4.90924701,1.0
1993650343758453423,243023,2016-06-21 06:19:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFCL-Y7CF-TVXY-6R2P9,5.0,1.0
8965150443919483727,242763,2016-06-20 12:36:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GFCL-Y7CF-TVXY-6R2P9,2.02248639,1.0
4196012372350270918,242680,2016-06-20 06:47:00,Reward Recipient Assignment,S-GFCL-Y7CF-TVXY-6R2P9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14297322375419709722,242656,2016-06-20 05:25:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFCL-Y7CF-TVXY-6R2P9,5.0,1.0
6363700486591337087,242406,2016-06-19 12:25:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GFCL-Y7CF-TVXY-6R2P9,2.05735395,1.0
5888307265700413842,242276,2016-06-19 03:58:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFCL-Y7CF-TVXY-6R2P9,5.0,1.0
11873122172762800958,242029,2016-06-18 11:22:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GFCL-Y7CF-TVXY-6R2P9,3.80708585,1.0
10471722110873978948,241945,2016-06-18 05:33:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GFCL-Y7CF-TVXY-6R2P9,2.0,1.0
5227778772646245088,241931,2016-06-18 04:37:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFCL-Y7CF-TVXY-6R2P9,5.0,1.0
9072548258436017914,241780,2016-06-17 18:49:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GFCL-Y7CF-TVXY-6R2P9,1.0,1.0
16957082730274520116,241752,2016-06-17 16:29:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GFCL-Y7CF-TVXY-6R2P9,2.0,1.0
6553070706506045163,241687,2016-06-17 12:58:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GFCL-Y7CF-TVXY-6R2P9,1.0,1.0
8265242029779591162,241654,2016-06-17 09:43:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GFCL-Y7CF-TVXY-6R2P9,1.14819522,1.0
3267249092717283844,241644,2016-06-17 08:58:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GFCL-Y7CF-TVXY-6R2P9,1.0,1.0
787977183754222839,241584,2016-06-17 05:14:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GFCL-Y7CF-TVXY-6R2P9,1.0,1.0
8043193437814555221,241584,2016-06-17 05:14:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFCL-Y7CF-TVXY-6R2P9,5.0,1.0
13354135240772851311,241380,2016-06-16 15:25:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GFCL-Y7CF-TVXY-6R2P9,1.0,1.0
12357308798842791034,241353,2016-06-16 13:44:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GFCL-Y7CF-TVXY-6R2P9,1.0,1.0
13102773462010092391,241329,2016-06-16 12:01:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GFCL-Y7CF-TVXY-6R2P9,2.0,1.0
7841717680172375017,241261,2016-06-16 08:01:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GFCL-Y7CF-TVXY-6R2P9,2.0,1.0
14101817169100196978,241254,2016-06-16 07:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GFCL-Y7CF-TVXY-6R2P9,2.31584117,1.0
18242433950869500812,241201,2016-06-16 03:27:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFCL-Y7CF-TVXY-6R2P9,5.0,1.0
8892203324393619495,241200,2016-06-16 03:23:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GFCL-Y7CF-TVXY-6R2P9,1.0,1.0
14480560581781963370,241073,2016-06-15 18:35:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GFCL-Y7CF-TVXY-6R2P9,2.0,1.0
12183993754232998941,240904,2016-06-15 07:34:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFCL-Y7CF-TVXY-6R2P9,5.0,1.0
4518029668249569631,240903,2016-06-15 07:26:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GFCL-Y7CF-TVXY-6R2P9,2.0,1.0
5585620335885211975,240892,2016-06-15 06:46:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GFCL-Y7CF-TVXY-6R2P9,6.04021178,1.0
9566158630268247818,240500,2016-06-14 04:34:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFCL-Y7CF-TVXY-6R2P9,5.0,1.0
81944787461431926,240496,2016-06-14 04:17:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GFCL-Y7CF-TVXY-6R2P9,1.0,1.0
1804364020326761690,240491,2016-06-14 03:55:14,Reward Recipient Assignment,S-GFCL-Y7CF-TVXY-6R2P9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10084298034404862652,240362,2016-06-13 18:55:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GFCL-Y7CF-TVXY-6R2P9,0.08757977,1.0
1726892541322035768,240306,2016-06-13 15:20:36,Reward Recipient Assignment,S-GFCL-Y7CF-TVXY-6R2P9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18389885551093237730,240300,2016-06-13 14:59:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GFCL-Y7CF-TVXY-6R2P9,1.0,1.0
1682175125022034582,240158,2016-06-13 05:12:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GFCL-Y7CF-TVXY-6R2P9,2.0,1.0
4446871677033216019,240140,2016-06-13 04:14:53,Reward Recipient Assignment,S-GFCL-Y7CF-TVXY-6R2P9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3462159830136772331,240018,2016-06-12 19:59:21,Ordinary Payment,S-D88S-ETWH-K95Q-6R4HV,S-GFCL-Y7CF-TVXY-6R2P9,500.0,1.0
17791594381076333158,239989,2016-06-12 18:00:59,Reward Recipient Assignment,S-GFCL-Y7CF-TVXY-6R2P9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7913917621114700923,239958,2016-06-12 15:57:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GFCL-Y7CF-TVXY-6R2P9,1.0,1.0
13327023367381553416,239891,2016-06-12 11:26:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GFCL-Y7CF-TVXY-6R2P9,2.0,1.0
5783277060783566580,239819,2016-06-12 06:36:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GFCL-Y7CF-TVXY-6R2P9,2.0,1.0
8257427541378015835,239472,2016-06-11 07:27:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-GFCL-Y7CF-TVXY-6R2P9,2.0,1.0
2597524395238811456,239289,2016-06-10 18:31:51,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-GFCL-Y7CF-TVXY-6R2P9,9.0,1.0
12736372826473229654,239288,2016-06-10 18:28:04,Account Update,S-GFCL-Y7CF-TVXY-6R2P9,,0.0,1.0
5351595411089393629,239286,2016-06-10 18:21:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFCL-Y7CF-TVXY-6R2P9,5.0,1.0
