ID,Height,timestamp,Type,From,To,Amount,Fee
18422054020407985908,780196,2020-08-02 13:29:53,Ordinary Payment,S-T9ZS-TEG7-GE3P-EJP5E,S-4Y3L-HTP3-9HX5-2QU9P,37.31935,0.02205
4017489434264307801,742421,2020-04-19 04:33:26,Ordinary Payment,S-2TZ6-MKFX-VQUA-CL42G,S-T9ZS-TEG7-GE3P-EJP5E,4.0,0.0441
3671701627456026030,740009,2020-04-12 10:23:02,Ordinary Payment,S-JQS2-D4WN-MS6D-BSZKH,S-T9ZS-TEG7-GE3P-EJP5E,8.0,0.03675
10465663301810698730,738914,2020-04-09 09:07:23,Ordinary Payment,S-CCUB-ZWV5-QDWC-9DA8V,S-T9ZS-TEG7-GE3P-EJP5E,22.0,0.0294
6163187635151843857,737859,2020-04-06 10:27:20,Ordinary Payment,S-T9ZS-TEG7-GE3P-EJP5E,S-35YM-XRDK-9R47-DDLZ7,1.0,0.05145
17063259518306351467,737220,2020-04-04 15:02:15,Ordinary Payment,S-T9ZS-TEG7-GE3P-EJP5E,S-Q64V-MTE2-9B3P-43ZLG,5.0,0.02205
9498106796107541872,735173,2020-03-29 21:42:01,Ordinary Payment,S-RQDP-SPC6-W5NR-G8FTB,S-T9ZS-TEG7-GE3P-EJP5E,6.0,0.03675
6293845524636174157,735065,2020-03-29 14:49:04,Ordinary Payment,S-T9ZS-TEG7-GE3P-EJP5E,S-KKJT-XFKL-XQMP-2U6XX,4.0,0.05145
1258721514422821988,734870,2020-03-29 01:39:35,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-T9ZS-TEG7-GE3P-EJP5E,1.0,0.0441
13648539090300145921,734851,2020-03-29 00:23:31,Ordinary Payment,S-NEEA-H5N5-CA3L-9XDUJ,S-T9ZS-TEG7-GE3P-EJP5E,1.0,0.0588
1926860901396507779,733502,2020-03-25 05:43:07,Ordinary Payment,S-T9ZS-TEG7-GE3P-EJP5E,S-AS9V-WNV7-SVAM-2RJQD,2.0,0.0441
343806055169643693,733262,2020-03-24 13:28:49,Ordinary Payment,S-EMHG-LASY-5B5S-5KEF4,S-T9ZS-TEG7-GE3P-EJP5E,6.0,0.0441
14122082435860500576,729843,2020-03-15 00:07:53,Ordinary Payment,S-T9ZS-TEG7-GE3P-EJP5E,S-P94U-8PV6-BPEL-3BLW7,1.0,0.0588
4353635536585302099,729667,2020-03-14 12:21:09,Ordinary Payment,S-ZMMU-N3KJ-QCLN-4QGA4,S-T9ZS-TEG7-GE3P-EJP5E,1.0,0.05145
6920428303853463249,728241,2020-03-10 12:26:20,Ordinary Payment,S-T9ZS-TEG7-GE3P-EJP5E,S-E8UL-LRMA-YKWE-9LFT6,1.0,0.00735
4268609456868198755,727624,2020-03-08 19:13:13,Ordinary Payment,S-T9ZS-TEG7-GE3P-EJP5E,S-BEFS-ESEG-V38L-4LBVW,1.0,0.05145
16981662177984530275,727621,2020-03-08 19:01:24,Ordinary Payment,S-SZ39-QC5K-6FB7-5YLHR,S-T9ZS-TEG7-GE3P-EJP5E,1.0,0.0147
14433658282219497044,726747,2020-03-06 08:26:08,Ordinary Payment,S-CR5U-CPXP-6DG3-GEPQS,S-T9ZS-TEG7-GE3P-EJP5E,1.0,0.05145
12342691799446395199,726621,2020-03-05 23:55:36,Ordinary Payment,S-T9ZS-TEG7-GE3P-EJP5E,S-3CN3-NJCG-ULH4-89Z8W,14.0,0.02205
17870222836651137471,725894,2020-03-03 22:51:01,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-T9ZS-TEG7-GE3P-EJP5E,11.0,0.0588
2292880817120421808,725194,2020-03-02 00:05:50,Ordinary Payment,S-MTL3-34ZK-4SCB-83TW4,S-T9ZS-TEG7-GE3P-EJP5E,1.0,0.0441
3571387511425569026,724915,2020-03-01 05:28:42,Ordinary Payment,S-T9ZS-TEG7-GE3P-EJP5E,S-R2WL-M92E-3SZE-BQFNC,2.0,0.00735
7232173542547492778,723962,2020-02-27 13:25:42,Ordinary Payment,S-XUUJ-495W-LAEP-2FKQC,S-T9ZS-TEG7-GE3P-EJP5E,1.0,0.03675
10454822478581867467,723427,2020-02-26 01:09:36,Ordinary Payment,S-DHP2-2KKK-TTY9-HKZBD,S-T9ZS-TEG7-GE3P-EJP5E,1.0,0.02205
18127670672847082530,722809,2020-02-24 07:33:43,Ordinary Payment,S-T9ZS-TEG7-GE3P-EJP5E,S-L7QQ-U7KD-U5U4-D5KT4,11.0,0.0441
1037615292767642854,722736,2020-02-24 02:57:30,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-T9ZS-TEG7-GE3P-EJP5E,12.0,0.0441
15036525766194513569,722606,2020-02-23 17:57:39,Ordinary Payment,S-3HRS-MD5C-73HL-BY7AL,S-T9ZS-TEG7-GE3P-EJP5E,1.0,0.03675
7266249671859400369,720834,2020-02-18 19:06:44,Ordinary Payment,S-T9ZS-TEG7-GE3P-EJP5E,S-93HV-UBHX-U7WV-7CTHX,4.0,0.0294
10568737470345866298,720250,2020-02-17 04:23:18,Ordinary Payment,S-EECP-FDNC-MACA-AZ6W4,S-T9ZS-TEG7-GE3P-EJP5E,2.0,0.05145
16537806319229522033,720105,2020-02-16 18:08:47,Ordinary Payment,S-T9ZS-TEG7-GE3P-EJP5E,S-EA64-WTCY-7653-E7DP6,1.0,0.05145
16139969688418192515,719761,2020-02-15 19:01:24,Ordinary Payment,S-T9ZS-TEG7-GE3P-EJP5E,S-YXTY-WA2J-7FJ6-4UV29,7.0,0.00735
17516850919146170907,718994,2020-02-13 15:40:12,Ordinary Payment,S-T9ZS-TEG7-GE3P-EJP5E,S-QKEL-F4GS-RM3X-92L7P,3.0,0.0294
2401066433342552492,717913,2020-02-10 14:47:55,Ordinary Payment,S-44NU-EUHT-P567-2EY69,S-T9ZS-TEG7-GE3P-EJP5E,5.0,0.02205
8461280393446082111,716291,2020-02-06 02:10:23,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-T9ZS-TEG7-GE3P-EJP5E,1.0,0.0588
12510978463070500937,716097,2020-02-05 12:40:30,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-T9ZS-TEG7-GE3P-EJP5E,4.0,0.0147
16982329255572591801,714638,2020-02-01 10:40:13,Ordinary Payment,S-EC8E-7AEB-6YX7-FMFV9,S-T9ZS-TEG7-GE3P-EJP5E,2.0,0.0294
4780464916608692470,714156,2020-01-31 02:24:54,Ordinary Payment,S-T9ZS-TEG7-GE3P-EJP5E,S-8JQ4-Q88M-AFPB-77LDW,3.0,0.02205
17531067450239541489,713749,2020-01-29 22:57:29,Ordinary Payment,S-9SVX-DALP-T58T-B358A,S-T9ZS-TEG7-GE3P-EJP5E,2.0,0.02205
1888065029988193235,713124,2020-01-28 05:28:46,Ordinary Payment,S-NWDX-T8FN-6AZU-8PH6N,S-T9ZS-TEG7-GE3P-EJP5E,2.0,0.0294
11597891509522519572,712870,2020-01-27 12:20:21,Ordinary Payment,S-T9ZS-TEG7-GE3P-EJP5E,S-4BDZ-FBXZ-8DXM-3XNMH,6.0,0.0294
15335809262224188036,712153,2020-01-25 11:58:30,Ordinary Payment,S-T9ZS-TEG7-GE3P-EJP5E,S-MKTJ-QAHT-B3HR-4Q2XX,2.0,0.0294
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T9ZS-TEG7-GE3P-EJP5E,9.9,0.08085
