ID,Height,timestamp,Type,From,To,Amount,Fee
12442724764135243846,383948,2017-07-20 23:45:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HZ8G-NVNZ-3L5R-6STD8,0.0,1.0
14873249732818797489,156643,2015-10-23 14:39:29,Ordinary Payment,S-HZ8G-NVNZ-3L5R-6STD8,S-3N3W-SWXA-RZ29-B3ZMQ,998.07696463,1.0
13711287806295703941,154631,2015-10-17 23:48:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HZ8G-NVNZ-3L5R-6STD8,184.98912586,1.0
5873426587601386616,154124,2015-10-16 13:29:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HZ8G-NVNZ-3L5R-6STD8,144.5650398,1.0
14904625444455787800,153626,2015-10-15 04:28:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HZ8G-NVNZ-3L5R-6STD8,142.00606548,1.0
1708354586379983333,153128,2015-10-13 18:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HZ8G-NVNZ-3L5R-6STD8,96.66825606,1.0
6465621019934995955,152630,2015-10-12 09:07:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HZ8G-NVNZ-3L5R-6STD8,198.34998303,1.0
2296611189068912704,152129,2015-10-10 23:34:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HZ8G-NVNZ-3L5R-6STD8,229.79212805,1.0
5333054300796689202,151706,2015-10-09 19:26:28,Ordinary Payment,S-HZ8G-NVNZ-3L5R-6STD8,S-3N3W-SWXA-RZ29-B3ZMQ,2160.0,2.0
804229576546014945,151622,2015-10-09 13:21:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HZ8G-NVNZ-3L5R-6STD8,195.82799259,1.0
16790290527328703253,151107,2015-10-08 03:01:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HZ8G-NVNZ-3L5R-6STD8,303.94515033,1.0
16754559574322796700,150615,2015-10-06 17:48:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HZ8G-NVNZ-3L5R-6STD8,311.63457189,1.0
16991753067428756487,150160,2015-10-05 11:18:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HZ8G-NVNZ-3L5R-6STD8,312.10014711,1.0
14155011891483103221,149942,2015-10-04 20:20:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HZ8G-NVNZ-3L5R-6STD8,301.21026491,1.0
14631560534145732834,149624,2015-10-03 23:23:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HZ8G-NVNZ-3L5R-6STD8,231.07063539,1.0
16916085695950561139,149553,2015-10-03 18:30:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HZ8G-NVNZ-3L5R-6STD8,1.0,1.0
7142149700333192319,149553,2015-10-03 18:30:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HZ8G-NVNZ-3L5R-6STD8,3.0,1.0
4599957204091819271,149125,2015-10-02 13:34:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HZ8G-NVNZ-3L5R-6STD8,302.16653919,1.0
5984296778731320727,148707,2015-10-01 09:25:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HZ8G-NVNZ-3L5R-6STD8,195.75106494,1.0
14002232028939979127,148348,2015-09-30 09:24:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HZ8G-NVNZ-3L5R-6STD8,2.0,1.0
4561715050095579828,148249,2015-09-30 03:22:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HZ8G-NVNZ-3L5R-6STD8,1.0,1.0
5982170000558732054,148217,2015-09-30 00:44:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HZ8G-NVNZ-3L5R-6STD8,2.0,1.0
5929468864679021873,148168,2015-09-29 21:39:51,Reward Recipient Assignment,S-HZ8G-NVNZ-3L5R-6STD8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6486629825849396178,148117,2015-09-29 18:15:35,Ordinary Payment,S-HZ8G-NVNZ-3L5R-6STD8,S-HZ8G-NVNZ-3L5R-6STD8,2.0,1.0
10149656540544937422,148116,2015-09-29 18:03:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HZ8G-NVNZ-3L5R-6STD8,2.0,1.0
3170559145861881054,148116,2015-09-29 18:03:27,Reward Recipient Assignment,S-HZ8G-NVNZ-3L5R-6STD8,S-HZ8G-NVNZ-3L5R-6STD8,0.0,1.0
1311530206782938214,148097,2015-09-29 16:40:14,Reward Recipient Assignment,S-HZ8G-NVNZ-3L5R-6STD8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10913707239221553403,148003,2015-09-29 10:07:26,Reward Recipient Assignment,S-HZ8G-NVNZ-3L5R-6STD8,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16570774348931781006,147998,2015-09-29 09:48:13,Reward Recipient Assignment,S-HZ8G-NVNZ-3L5R-6STD8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13955903553727590862,147841,2015-09-28 23:30:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HZ8G-NVNZ-3L5R-6STD8,2.0,1.0
15801674484428211982,147779,2015-09-28 19:22:03,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-HZ8G-NVNZ-3L5R-6STD8,4.0,1.0
6257046032963750720,147779,2015-09-28 19:22:03,Account Update,S-HZ8G-NVNZ-3L5R-6STD8,,0.0,1.0
11013133973888216273,147778,2015-09-28 19:17:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HZ8G-NVNZ-3L5R-6STD8,1.0,1.0
