ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8HJE-VT57-X8TS-5KGCT,1e-08,0.3822
17216545907209021609,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8HJE-VT57-X8TS-5KGCT,101.78,1.0
1565450921877586519,370312,2017-06-12 16:28:55,Reward Recipient Assignment,S-8HJE-VT57-X8TS-5KGCT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5977374593621739386,370305,2017-06-12 16:11:25,Reward Recipient Assignment,S-8HJE-VT57-X8TS-5KGCT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9620172739090261998,370300,2017-06-12 15:52:28,Reward Recipient Assignment,S-8HJE-VT57-X8TS-5KGCT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14820521051745660531,370245,2017-06-12 12:27:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8HJE-VT57-X8TS-5KGCT,3.26,1.0
5068052293577294501,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8HJE-VT57-X8TS-5KGCT,19.90475484,1.0
15102743293799375069,368027,2017-06-06 07:35:02,Reward Recipient Assignment,S-8HJE-VT57-X8TS-5KGCT,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8169194932752644878,368026,2017-06-06 07:31:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HJE-VT57-X8TS-5KGCT,1.0,1.0
4970302699881119905,364816,2017-05-28 08:27:46,Reward Recipient Assignment,S-8HJE-VT57-X8TS-5KGCT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5151641320308580645,364814,2017-05-28 08:23:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HJE-VT57-X8TS-5KGCT,1.0,1.0
