ID,Height,timestamp,Type,From,To,Amount,Fee
4223478636888743900,492675,2018-05-21 08:48:03,Ordinary Payment,S-E5A3-B743-ZEU8-C6Z2T,S-MVMT-77VM-V9J9-E668Z,100.0,1.0
15403584321855861159,492672,2018-05-21 08:42:54,Ordinary Payment,S-AW9G-BYKU-AZWL-GXY26,S-E5A3-B743-ZEU8-C6Z2T,101.0,1.0
18146803067170846773,490276,2018-05-14 15:46:50,Ordinary Payment,S-E5A3-B743-ZEU8-C6Z2T,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
489686300829968362,490273,2018-05-14 15:28:22,Ordinary Payment,S-AW9G-BYKU-AZWL-GXY26,S-E5A3-B743-ZEU8-C6Z2T,50.0,1.0
14295282331190150819,489123,2018-05-11 10:29:26,Ordinary Payment,S-E5A3-B743-ZEU8-C6Z2T,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
6398753412317428127,489119,2018-05-11 10:09:54,Ordinary Payment,S-AW9G-BYKU-AZWL-GXY26,S-E5A3-B743-ZEU8-C6Z2T,50.0,1.0
16563786373925800072,488378,2018-05-09 08:10:48,Ordinary Payment,S-E5A3-B743-ZEU8-C6Z2T,S-MVMT-77VM-V9J9-E668Z,113.0,1.0
17193691666534221420,488371,2018-05-09 07:53:05,Ordinary Payment,S-AW9G-BYKU-AZWL-GXY26,S-E5A3-B743-ZEU8-C6Z2T,114.0,1.0
8835798571968661823,486710,2018-05-04 15:49:37,Ordinary Payment,S-E5A3-B743-ZEU8-C6Z2T,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
10095598038545269808,486709,2018-05-04 15:47:52,Ordinary Payment,S-AW9G-BYKU-AZWL-GXY26,S-E5A3-B743-ZEU8-C6Z2T,50.0,1.0
17770795690863294797,486341,2018-05-03 15:37:14,Ordinary Payment,S-E5A3-B743-ZEU8-C6Z2T,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
6567441239945389145,486336,2018-05-03 15:21:30,Ordinary Payment,S-AW9G-BYKU-AZWL-GXY26,S-E5A3-B743-ZEU8-C6Z2T,50.0,1.0
2488589509934739200,485714,2018-05-01 21:06:46,Ordinary Payment,S-E5A3-B743-ZEU8-C6Z2T,S-MVMT-77VM-V9J9-E668Z,44.0,1.0
15611510824509549301,485712,2018-05-01 21:00:13,Ordinary Payment,S-AW9G-BYKU-AZWL-GXY26,S-E5A3-B743-ZEU8-C6Z2T,45.0,1.0
13080755627924197033,484879,2018-04-29 13:00:51,Ordinary Payment,S-E5A3-B743-ZEU8-C6Z2T,S-MVMT-77VM-V9J9-E668Z,102.0,1.0
10666031475857424183,484874,2018-04-29 12:49:12,Ordinary Payment,S-AW9G-BYKU-AZWL-GXY26,S-E5A3-B743-ZEU8-C6Z2T,103.0,1.0
18247388580471726475,482687,2018-04-23 10:03:10,Ordinary Payment,S-E5A3-B743-ZEU8-C6Z2T,S-MVMT-77VM-V9J9-E668Z,48.0,1.0
10834483985703857833,482685,2018-04-23 09:52:08,Ordinary Payment,S-AW9G-BYKU-AZWL-GXY26,S-E5A3-B743-ZEU8-C6Z2T,49.0,1.0
9674517529699044021,480940,2018-04-18 12:27:54,Ordinary Payment,S-E5A3-B743-ZEU8-C6Z2T,S-MVMT-77VM-V9J9-E668Z,47.0,1.0
2366977695313333745,480939,2018-04-18 12:13:59,Ordinary Payment,S-AW9G-BYKU-AZWL-GXY26,S-E5A3-B743-ZEU8-C6Z2T,48.0,1.0
1659096463262459282,479844,2018-04-15 10:57:50,Ordinary Payment,S-E5A3-B743-ZEU8-C6Z2T,S-MVMT-77VM-V9J9-E668Z,68.0,1.0
17541984366610080553,479842,2018-04-15 10:44:46,Ordinary Payment,S-AW9G-BYKU-AZWL-GXY26,S-E5A3-B743-ZEU8-C6Z2T,69.0,1.0
7493660112247250087,478911,2018-04-12 20:25:36,Ordinary Payment,S-E5A3-B743-ZEU8-C6Z2T,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
7934923071597775601,478906,2018-04-12 20:02:53,Ordinary Payment,S-AW9G-BYKU-AZWL-GXY26,S-E5A3-B743-ZEU8-C6Z2T,50.0,1.0
1780739318149499701,478137,2018-04-10 16:22:30,Ordinary Payment,S-E5A3-B743-ZEU8-C6Z2T,S-MVMT-77VM-V9J9-E668Z,149.0,1.0
10045777630068748104,478131,2018-04-10 16:03:06,Ordinary Payment,S-AW9G-BYKU-AZWL-GXY26,S-E5A3-B743-ZEU8-C6Z2T,150.0,1.0
