ID,Height,timestamp,Type,From,To,Amount,Fee
2351441405366298324,780436,2020-08-03 05:31:48,Ordinary Payment,S-YHS3-4RS2-7TYC-5858S,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.0588
15153740119266499429,741872,2020-04-17 15:25:37,Ordinary Payment,S-YHS3-4RS2-7TYC-5858S,S-P8A2-EARA-GRP3-FWTMW,6.0,0.0294
2847860185739273025,741320,2020-04-16 02:21:21,Ordinary Payment,S-YHS3-4RS2-7TYC-5858S,S-BEPB-D8BL-ZAPP-AUMBP,2.0,0.02205
12461432451386575455,741135,2020-04-15 13:56:08,Ordinary Payment,S-CB8V-TRHZ-J8PU-FAST4,S-YHS3-4RS2-7TYC-5858S,2.0,0.02205
8151495209453872480,739677,2020-04-11 12:06:30,Ordinary Payment,S-2EBF-EZKZ-8636-H4P2Q,S-YHS3-4RS2-7TYC-5858S,6.0,0.0147
8419629413956543681,738286,2020-04-07 14:52:56,Ordinary Payment,S-YHS3-4RS2-7TYC-5858S,S-UWEB-DRYW-SKXH-6L44C,2.0,0.02205
18259989464717238927,737639,2020-04-05 19:25:02,Ordinary Payment,S-ZK5V-8ZT2-5M3P-6UE46,S-YHS3-4RS2-7TYC-5858S,1.0,0.0441
15160182552614687557,737271,2020-04-04 18:47:34,Ordinary Payment,S-YHS3-4RS2-7TYC-5858S,S-JPNW-63E8-3QGW-DQJB5,1.0,0.03675
8173054668105528757,736831,2020-04-03 13:03:11,Ordinary Payment,S-YHS3-4RS2-7TYC-5858S,S-AMGY-PCD5-H2PF-C74VX,3.0,0.0588
15180300103412295145,736180,2020-04-01 17:35:59,Ordinary Payment,S-YHS3-4RS2-7TYC-5858S,S-V6Y2-RTFC-9F7N-8TBHE,1.0,0.0441
13621338143230143619,735356,2020-03-30 10:10:39,Ordinary Payment,S-YHS3-4RS2-7TYC-5858S,S-VY5J-VB8R-LLEA-4JJDV,1.0,0.0147
18346269301304882758,734940,2020-03-29 06:27:34,Ordinary Payment,S-CUCM-M7S8-QKKF-4A2Y7,S-YHS3-4RS2-7TYC-5858S,2.0,0.0588
13495952581154443008,734257,2020-03-27 08:04:07,Ordinary Payment,S-YHS3-4RS2-7TYC-5858S,S-JB6V-8RT4-LTDC-3F22G,7.0,0.0147
12796785176474545457,732388,2020-03-22 03:08:04,Ordinary Payment,S-PBJW-77ZR-MUGN-4SRBC,S-YHS3-4RS2-7TYC-5858S,1.0,0.0441
14409123708881601960,732373,2020-03-22 01:43:38,Ordinary Payment,S-YHS3-4RS2-7TYC-5858S,S-Q6RD-GJYK-79CS-5LWYB,29.0,0.0441
4266125093547007087,732324,2020-03-21 23:00:01,Ordinary Payment,S-HK56-PS37-UPGC-ASUTD,S-YHS3-4RS2-7TYC-5858S,28.0,0.05145
12561913847173740429,732040,2020-03-21 03:57:14,Ordinary Payment,S-6WLF-9VV9-Q569-CTKYJ,S-YHS3-4RS2-7TYC-5858S,12.0,0.0441
13151281950334372793,730813,2020-03-17 17:14:33,Ordinary Payment,S-YHS3-4RS2-7TYC-5858S,S-4GHG-EYV2-K465-F6ALP,13.0,0.0294
9147808412193066823,730579,2020-03-17 01:46:23,Ordinary Payment,S-Y6HV-NW9W-8MV4-BWPLE,S-YHS3-4RS2-7TYC-5858S,13.0,0.02205
9543875484658879381,728499,2020-03-11 06:10:59,Ordinary Payment,S-YHS3-4RS2-7TYC-5858S,S-6NEB-TT8M-NEVF-58JSA,2.0,0.0147
18062549337374786796,728160,2020-03-10 06:52:45,Ordinary Payment,S-YHS3-4RS2-7TYC-5858S,S-GFDK-XXNK-AV6H-C3B7L,4.0,0.0147
7771146047348415794,726286,2020-03-05 01:13:29,Ordinary Payment,S-5GBF-UJJQ-8JJJ-4FUU7,S-YHS3-4RS2-7TYC-5858S,6.0,0.0294
8295330369100032327,724262,2020-02-28 08:52:33,Ordinary Payment,S-YHS3-4RS2-7TYC-5858S,S-5537-UGMS-J9AQ-3U6UW,2.0,0.0147
14259979882586858120,724182,2020-02-28 04:13:19,Ordinary Payment,S-YHS3-4RS2-7TYC-5858S,S-QTK6-8LWY-NQ9G-FMH3P,2.0,0.00735
6196121920042316122,723878,2020-02-27 07:21:02,Ordinary Payment,S-NCY5-NKPA-XZY9-HRY73,S-YHS3-4RS2-7TYC-5858S,4.0,0.02205
9158214861959938732,722476,2020-02-23 09:22:11,Ordinary Payment,S-YHS3-4RS2-7TYC-5858S,S-JU9X-ZM74-QCAS-6T42W,4.0,0.0588
14262749527936571845,719178,2020-02-14 03:57:20,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-YHS3-4RS2-7TYC-5858S,2.0,0.03675
13931955834882401919,718101,2020-02-11 04:08:19,Ordinary Payment,S-YHS3-4RS2-7TYC-5858S,S-ESFW-VH52-4E88-AKHPF,2.0,0.03675
17891456332154173867,716718,2020-02-07 06:37:08,Ordinary Payment,S-YHS3-4RS2-7TYC-5858S,S-PSCC-KZ8U-D8RS-3KM7S,1.0,0.0147
13568503230435009526,716647,2020-02-07 01:31:45,Ordinary Payment,S-XN3C-8EC7-3QSD-FED7J,S-YHS3-4RS2-7TYC-5858S,6.0,0.0441
16119241417483889146,715515,2020-02-03 21:44:47,Ordinary Payment,S-YHS3-4RS2-7TYC-5858S,S-AL4E-FN2K-F6QT-8T5WD,16.0,0.02205
6001764235048950761,714831,2020-02-02 00:14:15,Ordinary Payment,S-8AKL-JU3U-5WS5-7MNQK,S-YHS3-4RS2-7TYC-5858S,7.0,0.0588
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YHS3-4RS2-7TYC-5858S,10.0,0.08085
