ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9H9B-HAXS-NWLM-6HH6Y,1e-08,0.7203
9802083269809376034,491762,2018-05-18 19:22:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9H9B-HAXS-NWLM-6HH6Y,100.05846955,1.0
2917375871994263144,473546,2018-03-28 20:08:34,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9H9B-HAXS-NWLM-6HH6Y,0.0,1.0
8690618984707853925,470332,2018-03-19 20:00:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9H9B-HAXS-NWLM-6HH6Y,100.02748964,1.0
17753449036522527453,454595,2018-02-03 20:07:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9H9B-HAXS-NWLM-6HH6Y,100.1292603,1.0
13142607789805127206,447584,2018-01-15 05:28:12,Reward Recipient Assignment,S-9H9B-HAXS-NWLM-6HH6Y,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
423022277444257925,444861,2018-01-07 14:37:29,Account Update,S-9H9B-HAXS-NWLM-6HH6Y,,0.0,1.0
1593268531566773778,444859,2018-01-07 14:25:22,Reward Recipient Assignment,S-9H9B-HAXS-NWLM-6HH6Y,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11173120884589012094,444808,2018-01-07 11:02:49,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-9H9B-HAXS-NWLM-6HH6Y,2.0,1.0
16629787677033574358,444787,2018-01-07 09:28:01,Ordinary Payment,S-Y2FG-DUA6-CHZZ-GUJET,S-9H9B-HAXS-NWLM-6HH6Y,2.0,1.0
16029755822063223377,444773,2018-01-07 08:29:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9H9B-HAXS-NWLM-6HH6Y,1.0,1.0
