ID,Height,timestamp,Type,From,To,Amount,Fee
4959934650300448097,1130735,2023-04-04 00:51:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ULZS-94BC-RFRY-FWCV6,44946.45581879,2.0
2267762494252116250,1130734,2023-04-04 00:45:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ULZS-94BC-RFRY-FWCV6,8.0,2.0
1391970433671455425,713345,2020-01-28 20:09:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ULZS-94BC-RFRY-FWCV6,0.0,0.06615
10187569106860589219,592974,2019-02-26 02:13:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,100.61650884,0.1
1893030027741554532,592155,2019-02-23 19:09:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,100.73547693,0.1
1466058476868438821,583160,2019-01-29 14:39:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,222.84001839,0.1
14558803644250859163,580654,2019-01-22 14:27:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,265.02851182,0.1
12653948711435296377,578148,2019-01-15 13:59:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,316.95660892,0.1
11339234428143352199,575649,2019-01-08 13:49:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,349.22045088,0.1
15358822343552319972,573142,2019-01-01 13:39:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,449.63498129,0.1
17790899941196016922,570639,2018-12-25 13:54:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,464.27613746,0.1
6302694705180173084,568127,2018-12-18 13:10:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,482.13881544,0.1
1223154573996119875,565620,2018-12-11 13:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,476.13142048,0.1
9317390125443125533,563111,2018-12-04 12:33:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,432.40966308,0.1
10738464755703718568,560608,2018-11-27 12:05:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,441.99550985,0.1
2903465079774339513,558106,2018-11-20 12:03:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,396.6590852,0.1
12889724728850813918,555602,2018-11-13 11:31:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,392.70114336,0.1
3972621447300496931,553100,2018-11-06 11:29:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,420.14229005,0.1
8355915120838860749,550600,2018-10-30 11:26:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,452.86050231,0.1
7618633754229671327,548075,2018-10-23 10:05:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,461.11625181,0.1
2963246856608864990,545568,2018-10-16 09:52:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,454.67340448,0.1
1171962513545953249,544627,2018-10-13 18:39:55,Alias Assignment,S-ULZS-94BC-RFRY-FWCV6,,0.0,0.02205
2749897694373239522,544627,2018-10-13 18:39:55,Alias Assignment,S-ULZS-94BC-RFRY-FWCV6,,0.0,0.0441
5181752080261768295,543059,2018-10-09 09:18:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,407.49905542,0.1
11489199459534290493,540555,2018-10-02 08:49:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,437.92440184,0.1
2743962522528955260,538049,2018-09-25 08:34:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,396.61774549,0.1
15192893728323763731,535545,2018-09-18 08:35:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,413.0656546,0.1
8597321304317808961,533038,2018-09-11 08:16:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,434.04619536,0.1
17657530976348162269,530538,2018-09-04 07:57:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,359.30333999,0.1
5828993020296440088,528032,2018-08-28 07:38:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,426.50784813,0.1
6718970599930703857,525522,2018-08-21 07:29:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,390.86733481,0.1
11962506841021195820,523020,2018-08-14 07:01:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,405.52727165,0.1
1580506892931562173,520516,2018-08-07 06:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,384.67180203,0.1
10709157210092536730,518006,2018-07-31 06:28:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,461.7195679,0.1
2635930398079642985,515496,2018-07-24 06:13:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,521.61188422,0.1
8860017108279982576,513624,2018-07-19 00:23:02,Ordinary Payment,S-ULZS-94BC-RFRY-FWCV6,S-6JUX-LQN4-R47U-5VYMY,2.0,0.01
1515004331154969467,513000,2018-07-17 06:09:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,540.38377841,0.1
12094337181997227192,510498,2018-07-10 06:17:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,468.6282058,0.1
6131145797895130810,507977,2018-07-03 05:31:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,552.15693974,0.1
5516686624099656432,505474,2018-06-26 05:19:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,645.94426453,1.0
2215949691193336370,502971,2018-06-19 05:15:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,424.53712792,1.0
3740280717505762550,500828,2018-06-13 04:12:33,Ordinary Payment,S-URH2-KZB7-WL5V-BLC2Y,S-ULZS-94BC-RFRY-FWCV6,2.0,0.1
1945969416735262395,500823,2018-06-13 03:56:00,Ordinary Payment,S-ULZS-94BC-RFRY-FWCV6,S-URH2-KZB7-WL5V-BLC2Y,2.0,0.1
3929876257690043127,500483,2018-06-12 05:08:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,359.34957789,1.0
13247116098586294226,499665,2018-06-09 22:00:50,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-ULZS-94BC-RFRY-FWCV6,0.0,1.0
11128807453775980823,499662,2018-06-09 21:49:26,Marketplace Purchase,S-ULZS-94BC-RFRY-FWCV6,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
5927175022609001323,497975,2018-06-05 05:06:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,341.34559553,1.0
16174686441348611303,497189,2018-06-02 23:55:05,Ordinary Payment,S-ULZS-94BC-RFRY-FWCV6,S-37RT-P96Q-3Z26-97MZK,2.0,1.0
14559314587279792475,495474,2018-05-29 05:01:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,361.70068964,1.0
4595290073990439971,492975,2018-05-22 05:00:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,386.20286686,1.0
2392059274279304378,490468,2018-05-15 04:54:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,373.89006521,1.0
11481389800653959522,487973,2018-05-08 04:52:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,369.69728943,1.0
2157884432348056069,485472,2018-05-01 04:55:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,359.52738393,1.0
5297881083364653183,482970,2018-04-24 05:01:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,453.45080195,1.0
17536224068926788460,480463,2018-04-17 04:31:57,Arbitrary Message,S-ULZS-94BC-RFRY-FWCV6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12907355933436726712,479955,2018-04-15 18:51:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,101.2614173,1.0
951930369234049522,479194,2018-04-13 15:11:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,101.58668739,1.0
6862623351112560810,479047,2018-04-13 05:12:43,Ordinary Payment,S-ULZS-94BC-RFRY-FWCV6,S-5KE9-SDKC-LQBG-EXCH7,2.0,1.0
10553793351786087428,478357,2018-04-11 07:04:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,100.89663722,1.0
16081085526084388655,477771,2018-04-09 15:48:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,100.03587027,1.0
5799898102681974194,477078,2018-04-07 17:35:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,100.94687392,1.0
6864328448289093157,476320,2018-04-05 14:02:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,100.9399613,1.0
15284010189102491689,475664,2018-04-03 18:32:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,100.06429132,1.0
12976081909146775874,474879,2018-04-01 13:52:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,100.03113392,1.0
17057481955573750763,474285,2018-03-30 21:51:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,101.89563149,1.0
5645657776173968010,474182,2018-03-30 14:53:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ULZS-94BC-RFRY-FWCV6,0.0,1.0
11986413703597034793,474157,2018-03-30 12:12:47,Ordinary Payment,S-ULZS-94BC-RFRY-FWCV6,S-QA5Z-TBS3-CZ3V-E8VTD,2.0,1.0
1128492111611974531,473754,2018-03-29 09:41:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,100.96726547,1.0
16277219545396389750,473729,2018-03-29 08:19:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ULZS-94BC-RFRY-FWCV6,0.0,1.0
11782488894045776410,473120,2018-03-27 15:06:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,101.27101455,1.0
1398078384194951135,472548,2018-03-26 00:58:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,100.52977583,1.0
15326544661351786650,471786,2018-03-23 22:02:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,101.15817884,1.0
17086619633240630721,471043,2018-03-21 19:42:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,100.17369466,1.0
18082915821529511257,470228,2018-03-19 13:14:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,100.90564264,1.0
9101282853506239990,469466,2018-03-17 10:18:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,101.72814105,1.0
8239918732493529550,468866,2018-03-15 17:26:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,101.39948244,1.0
6270172355459917081,468541,2018-03-14 20:01:35,Account Update,S-ULZS-94BC-RFRY-FWCV6,,0.0,1.0
5109616673133099644,468208,2018-03-13 21:18:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,101.02461347,1.0
14522342266795939878,467290,2018-03-11 07:37:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,101.00805965,1.0
15527322378291090687,466293,2018-03-08 12:55:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,103.05406194,1.0
5130478913411335608,465465,2018-03-06 05:34:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,101.5158288,1.0
10471735807219365754,464504,2018-03-03 12:34:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,100.90071892,1.0
12413304044976231871,463381,2018-02-28 09:02:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,100.25310849,1.0
7446297470456474744,461938,2018-02-24 08:10:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,100.53833729,1.0
14611182600250229127,460141,2018-02-19 07:31:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,100.83052065,1.0
1345656009737928260,458901,2018-02-15 20:38:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULZS-94BC-RFRY-FWCV6,101.35687035,1.0
522246627842466000,453311,2018-01-31 05:42:41,Reward Recipient Assignment,S-ULZS-94BC-RFRY-FWCV6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2415181585564516974,453295,2018-01-31 04:22:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ULZS-94BC-RFRY-FWCV6,1.0,1.0
