ID,Height,timestamp,Type,From,To,Amount,Fee
4577817200063358008,780190,2020-08-02 13:01:38,Ordinary Payment,S-ZX2X-AL4U-ZRJZ-DNPYQ,S-4Y3L-HTP3-9HX5-2QU9P,1.15765,0.0588
5472791434970426660,741873,2020-04-17 15:34:15,Ordinary Payment,S-ZX2X-AL4U-ZRJZ-DNPYQ,S-LBDS-UD4B-X89H-BA9R2,1.0,0.0147
2712976838800400699,741665,2020-04-17 01:36:12,Ordinary Payment,S-VLSU-82FZ-MQTL-D7B7J,S-ZX2X-AL4U-ZRJZ-DNPYQ,1.0,0.03675
11971781792740709125,739813,2020-04-11 20:53:50,Ordinary Payment,S-ZX2X-AL4U-ZRJZ-DNPYQ,S-TQM2-FUED-KUHX-F4E8Q,15.0,0.03675
9274056724426838287,739161,2020-04-10 01:46:46,Ordinary Payment,S-YP42-4ETN-RG23-5KQH6,S-ZX2X-AL4U-ZRJZ-DNPYQ,14.0,0.03675
1060703507088027424,738928,2020-04-09 09:59:36,Ordinary Payment,S-ZX2X-AL4U-ZRJZ-DNPYQ,S-MPYN-UL4R-LCPQ-83CG3,1.0,0.03675
2091607290251498555,738629,2020-04-08 13:35:10,Ordinary Payment,S-ZX2X-AL4U-ZRJZ-DNPYQ,S-ZM9T-V3WW-4WC4-24Q5Z,3.0,0.05145
1785890974356776892,738213,2020-04-07 10:20:46,Ordinary Payment,S-ZX2X-AL4U-ZRJZ-DNPYQ,S-LGX9-SCGN-AGZP-798EY,1.0,0.0147
5368928369339403409,735720,2020-03-31 10:33:56,Ordinary Payment,S-ZX2X-AL4U-ZRJZ-DNPYQ,S-FM69-N38L-V97N-CJJLT,2.0,0.05145
14068029275909809474,735192,2020-03-29 22:55:15,Ordinary Payment,S-V8JV-8C6N-NVW7-CG8NN,S-ZX2X-AL4U-ZRJZ-DNPYQ,1.0,0.0294
12976308382250519343,734755,2020-03-28 18:13:39,Ordinary Payment,S-T87L-KRZM-SMKV-HDK82,S-ZX2X-AL4U-ZRJZ-DNPYQ,3.0,0.05145
17350582314307022613,733551,2020-03-25 09:11:15,Ordinary Payment,S-5LUB-AYXN-SYBW-8CWYG,S-ZX2X-AL4U-ZRJZ-DNPYQ,3.0,0.0588
14984201512509921803,733181,2020-03-24 08:01:46,Ordinary Payment,S-ZX2X-AL4U-ZRJZ-DNPYQ,S-DLSU-TA7C-V4PE-9C4LC,13.0,0.05145
14354391847625230518,733166,2020-03-24 07:11:50,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-ZX2X-AL4U-ZRJZ-DNPYQ,8.0,0.03675
1730060679786154906,732861,2020-03-23 10:41:50,Ordinary Payment,S-ZX2X-AL4U-ZRJZ-DNPYQ,S-R6SL-9K9E-92V2-3KDEY,2.0,0.0441
17215402063874584123,732049,2020-03-21 04:14:06,Ordinary Payment,S-ZX2X-AL4U-ZRJZ-DNPYQ,S-EJ9J-A62A-9CDV-BKKPJ,2.0,0.0588
6254590609263122930,731631,2020-03-20 00:24:13,Ordinary Payment,S-5WLA-J8QU-SLTH-ELEKX,S-ZX2X-AL4U-ZRJZ-DNPYQ,7.0,0.03675
4303834617978472872,731142,2020-03-18 15:30:32,Ordinary Payment,S-LXB7-NEQD-FNLJ-F8YZN,S-ZX2X-AL4U-ZRJZ-DNPYQ,3.0,0.0294
2178979944183368421,726324,2020-03-05 03:43:05,Ordinary Payment,S-ZX2X-AL4U-ZRJZ-DNPYQ,S-RVFK-2VNE-D33G-HFPT5,1.0,0.03675
15349076883795676303,725491,2020-03-02 19:56:08,Ordinary Payment,S-Z267-THTN-XJTV-HU9WC,S-ZX2X-AL4U-ZRJZ-DNPYQ,1.0,0.0588
15247483707152842808,724354,2020-02-28 15:38:42,Ordinary Payment,S-ZX2X-AL4U-ZRJZ-DNPYQ,S-WPRF-DL66-BPEY-ABQ5R,2.0,0.05145
1395429464810671190,724317,2020-02-28 13:02:53,Ordinary Payment,S-ZX2X-AL4U-ZRJZ-DNPYQ,S-UAVM-ED9R-E3CZ-EV6MA,8.0,0.02205
10947739176736011878,724248,2020-02-28 08:17:06,Ordinary Payment,S-ZX2X-AL4U-ZRJZ-DNPYQ,S-H7VB-7TW2-BX55-HHE27,18.0,0.0588
5847326689956382910,722419,2020-02-23 05:21:52,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-ZX2X-AL4U-ZRJZ-DNPYQ,2.0,0.0588
10769999897853786869,721723,2020-02-21 07:07:56,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-ZX2X-AL4U-ZRJZ-DNPYQ,24.0,0.02205
3763496172997293397,721649,2020-02-21 01:48:53,Ordinary Payment,S-723X-5GDQ-KB6N-D4JRY,S-ZX2X-AL4U-ZRJZ-DNPYQ,1.0,0.0441
6740432177771127671,721276,2020-02-20 00:50:47,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-ZX2X-AL4U-ZRJZ-DNPYQ,1.0,0.0147
4587494685206305091,721190,2020-02-19 19:08:21,Ordinary Payment,S-ZX2X-AL4U-ZRJZ-DNPYQ,S-YBFM-K8QH-X4EF-DNQSY,5.0,0.0588
18293053721156875951,721097,2020-02-19 13:03:07,Ordinary Payment,S-AAP5-MULY-L6AW-8MJC8,S-ZX2X-AL4U-ZRJZ-DNPYQ,5.0,0.00735
7315924538793249645,720148,2020-02-16 21:06:01,Ordinary Payment,S-ZX2X-AL4U-ZRJZ-DNPYQ,S-SZ7V-ZFBC-W74N-GSZSN,22.0,0.02205
11310834500397409883,720006,2020-02-16 11:20:47,Ordinary Payment,S-D3XN-ZEFY-TDSV-FXGT7,S-ZX2X-AL4U-ZRJZ-DNPYQ,2.0,0.0441
16921860937642198812,717779,2020-02-10 05:44:13,Ordinary Payment,S-8M2E-USTR-2UM4-5MVPV,S-ZX2X-AL4U-ZRJZ-DNPYQ,1.0,0.03675
13360262372417875341,715912,2020-02-05 00:30:19,Ordinary Payment,S-Y9BJ-7U2F-ANMR-F9JQU,S-ZX2X-AL4U-ZRJZ-DNPYQ,18.0,0.0588
8265947040851506599,714161,2020-01-31 02:40:30,Ordinary Payment,S-ZX2X-AL4U-ZRJZ-DNPYQ,S-FZ83-EG3W-KLJF-FNQS4,3.0,0.0441
16816485384389977278,713670,2020-01-29 17:45:56,Ordinary Payment,S-4KE2-3FTC-QBWY-5F486,S-ZX2X-AL4U-ZRJZ-DNPYQ,1.0,0.05145
9568100600060050706,712675,2020-01-26 23:13:08,Ordinary Payment,S-ZX2X-AL4U-ZRJZ-DNPYQ,S-XGVV-WNU3-Z49X-CN539,5.0,0.0294
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZX2X-AL4U-ZRJZ-DNPYQ,9.9,0.08085
