ID,Height,timestamp,Type,From,To,Amount,Fee
7981212011064683006,779858,2020-08-01 15:05:23,Ordinary Payment,S-ERLZ-GMJK-VVER-7RZ8Q,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.0294
1752464332181900769,739560,2020-04-11 04:35:13,Ordinary Payment,S-ERLZ-GMJK-VVER-7RZ8Q,S-P9X9-JM3G-H26Y-99VRM,7.0,0.0147
312989796524927184,738112,2020-04-07 03:01:26,Ordinary Payment,S-ERLZ-GMJK-VVER-7RZ8Q,S-XJEG-5DLK-EASW-A9UYJ,13.0,0.0588
16095961879033513736,737637,2020-04-05 19:20:06,Ordinary Payment,S-XAVH-LX5R-SP9D-HDQD5,S-ERLZ-GMJK-VVER-7RZ8Q,14.0,0.05145
4277284692662485632,737376,2020-04-05 01:22:27,Ordinary Payment,S-PVUP-Q6DR-YKZA-79YZ7,S-ERLZ-GMJK-VVER-7RZ8Q,6.0,0.05145
583140187702216779,735028,2020-03-29 12:09:58,Ordinary Payment,S-ERLZ-GMJK-VVER-7RZ8Q,S-UGAC-BNXK-J56B-GT6SW,1.0,0.00735
6935966928917565684,734866,2020-03-29 01:27:13,Ordinary Payment,S-P95C-KXA9-4GCT-26BH3,S-ERLZ-GMJK-VVER-7RZ8Q,1.0,0.00735
6412979575782117587,734306,2020-03-27 11:50:10,Ordinary Payment,S-ERLZ-GMJK-VVER-7RZ8Q,S-TCEU-GTCX-YJBG-AQ4AG,1.0,0.0441
10011888375570371536,733857,2020-03-26 05:29:08,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-ERLZ-GMJK-VVER-7RZ8Q,1.0,0.03675
5009022207067705395,732458,2020-03-22 07:45:27,Ordinary Payment,S-ERLZ-GMJK-VVER-7RZ8Q,S-CYRA-KK3S-8BJB-4LKDP,1.0,0.0441
4098512185922989216,730714,2020-03-17 10:56:26,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-ERLZ-GMJK-VVER-7RZ8Q,1.0,0.05145
14338841244236527139,729926,2020-03-15 05:53:37,Ordinary Payment,S-ERLZ-GMJK-VVER-7RZ8Q,S-J4L9-ZS8L-LXXC-4GVFN,2.0,0.0147
4198247461445601348,729814,2020-03-14 22:29:49,Ordinary Payment,S-NDN3-AXNV-XG6X-6K2YV,S-ERLZ-GMJK-VVER-7RZ8Q,1.0,0.0147
13311214981407844824,729480,2020-03-13 23:58:27,Ordinary Payment,S-ERLZ-GMJK-VVER-7RZ8Q,S-N4SQ-EQA3-6797-DJ9CZ,2.0,0.03675
1832317774183843477,729273,2020-03-13 10:02:44,Ordinary Payment,S-QCHY-EEXR-EA2G-FBHCF,S-ERLZ-GMJK-VVER-7RZ8Q,1.0,0.0147
10077239003935038398,728886,2020-03-12 08:08:29,Ordinary Payment,S-ERLZ-GMJK-VVER-7RZ8Q,S-HNEF-X3FF-VC53-DUY6N,1.0,0.02205
11462612323624370055,728380,2020-03-10 22:04:09,Ordinary Payment,S-ERLZ-GMJK-VVER-7RZ8Q,S-PE5Y-XLE2-WZ3Q-D7G3W,1.0,0.0588
16197498845504811618,727817,2020-03-09 07:49:20,Ordinary Payment,S-E5CA-VJD4-3GQG-BL5YE,S-ERLZ-GMJK-VVER-7RZ8Q,4.0,0.02205
8298745105112919481,720880,2020-02-18 21:58:02,Ordinary Payment,S-ERLZ-GMJK-VVER-7RZ8Q,S-2HP8-FAP2-H673-6V7A8,3.0,0.0441
1743301225820290682,719923,2020-02-16 05:43:42,Ordinary Payment,S-ERLZ-GMJK-VVER-7RZ8Q,S-CD4U-VTS5-55JZ-6WWNX,1.0,0.0441
16787286520708342256,719352,2020-02-14 15:48:54,Ordinary Payment,S-WL6F-68CA-NF2Z-GD94X,S-ERLZ-GMJK-VVER-7RZ8Q,1.0,0.0441
7189564622517666067,718749,2020-02-12 23:21:56,Ordinary Payment,S-ERLZ-GMJK-VVER-7RZ8Q,S-J4AM-VCL6-XMBT-4ATNA,1.0,0.0294
10511920864370567752,718300,2020-02-11 17:11:33,Ordinary Payment,S-CFVQ-8J8A-ECJD-26H53,S-ERLZ-GMJK-VVER-7RZ8Q,4.0,0.0441
1006259256223732977,718276,2020-02-11 15:45:19,Ordinary Payment,S-ERLZ-GMJK-VVER-7RZ8Q,S-3EMC-T9MA-RJMZ-49V87,1.0,0.03675
14621671011039512669,717735,2020-02-10 03:00:49,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-ERLZ-GMJK-VVER-7RZ8Q,1.0,0.0588
3861687272204975213,711629,2020-01-24 00:55:32,Ordinary Payment,S-ERLZ-GMJK-VVER-7RZ8Q,S-X2P7-LSR6-EG36-DCAYG,1.0,0.0294
3578423183368476143,711562,2020-01-23 20:21:39,Ordinary Payment,S-ERLZ-GMJK-VVER-7RZ8Q,S-J25G-CW2X-22JL-AHKES,14.0,0.0441
3569504550388865724,711166,2020-01-22 17:51:29,Ordinary Payment,S-VHNG-KJ6R-4HXW-BZHJN,S-ERLZ-GMJK-VVER-7RZ8Q,7.0,0.0294
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ERLZ-GMJK-VVER-7RZ8Q,10.0,0.0441
