ID,Height,timestamp,Type,From,To,Amount,Fee
14157742932780009960,385404,2017-07-25 08:18:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UXLC-X6VS-S53R-GRK2F,0.0,1.0
17287066170508410779,385088,2017-07-24 11:41:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UXLC-X6VS-S53R-GRK2F,0.0,1.0
11355558871456863456,384675,2017-07-23 05:15:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UXLC-X6VS-S53R-GRK2F,0.0,1.0
8129811808740505638,384420,2017-07-22 10:56:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UXLC-X6VS-S53R-GRK2F,0.0,1.0
515894947958998800,384289,2017-07-21 21:05:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UXLC-X6VS-S53R-GRK2F,0.0,1.0
17302982498185254021,384142,2017-07-21 09:21:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UXLC-X6VS-S53R-GRK2F,0.0,1.0
11686510816787942282,383659,2017-07-20 01:34:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UXLC-X6VS-S53R-GRK2F,0.0,1.0
278672471434328565,138051,2015-09-01 14:06:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,253.15712,1.0
13362831981200380563,137977,2015-09-01 09:25:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,292.86917,1.0
1934132988608165909,137892,2015-09-01 03:51:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,253.15712,1.0
13569053626542239794,137828,2015-08-31 23:42:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,279.63182,1.0
13325688599611937081,137790,2015-08-31 21:04:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,263.747,1.0
15031680523317032263,137754,2015-08-31 18:31:45,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-XB6T-QKN5-NBXT-C6WVU,11525.0,1.0
9681103184881216388,137671,2015-08-31 12:37:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,271.68941,1.0
12194169641662783020,137623,2015-08-31 09:47:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,271.68941,1.0
15008834099512325034,137515,2015-08-31 02:37:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,274.33688,1.0
7154419142294376723,137427,2015-08-30 20:38:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,263.747,1.0
5291642576850438335,137365,2015-08-30 16:56:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,250.50965,1.0
6550883299328096942,135776,2015-08-26 05:39:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,250.50965,1.0
8796390212244583559,135724,2015-08-26 02:18:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,253.15712,1.0
15746898431448455276,135655,2015-08-25 21:39:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,263.747,1.0
4923907321506347916,135558,2015-08-25 14:19:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,271.68941,1.0
2535118707955467618,135492,2015-08-25 10:20:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,261.09953,1.0
8617697496379871320,135382,2015-08-25 02:58:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,250.50965,1.0
8072898315901233933,135256,2015-08-24 18:40:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,261.09953,1.0
8965743755055605651,135172,2015-08-24 12:54:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,269.04194,1.0
7177495296917064401,135105,2015-08-24 08:30:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,253.15712,1.0
5059720764828145236,135006,2015-08-24 02:11:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,261.09953,1.0
10581617997543529986,134929,2015-08-23 20:40:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,261.09953,1.0
3083750865842794619,134825,2015-08-23 13:53:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,263.747,1.0
1530366261665070595,134727,2015-08-23 07:19:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,284.92676,1.0
10450861102851461897,134679,2015-08-23 04:06:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,250.50965,1.0
14227964674314643056,134576,2015-08-22 21:08:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,250.50965,1.0
11523952908934599942,134525,2015-08-22 17:48:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,274.33688,1.0
5646245245858731853,134411,2015-08-22 10:15:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,261.09953,1.0
2734904398129450656,134290,2015-08-22 01:41:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,263.747,1.0
15965097712195711645,134206,2015-08-21 20:20:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,253.15712,1.0
15406940882231537687,134113,2015-08-21 13:38:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,274.33688,1.0
8351698172825059302,134045,2015-08-21 09:23:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,261.09953,1.0
5913458277336989638,133973,2015-08-21 04:12:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,271.68941,1.0
6110116296223161408,133875,2015-08-20 21:59:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,250.50965,1.0
1265181036085770505,133815,2015-08-20 18:09:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,253.15712,1.0
12027945744971289542,133720,2015-08-20 11:39:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,261.09953,1.0
4269355147646256739,133618,2015-08-20 04:49:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,258.45206,1.0
2411612286935304200,133440,2015-08-19 16:53:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,253.15712,1.0
17569197649658364045,133348,2015-08-19 10:32:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,263.747,1.0
12754167851650820859,133248,2015-08-19 03:49:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,250.50965,1.0
10839944597812870859,133186,2015-08-18 23:30:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,261.09953,1.0
13563999886744432484,133141,2015-08-18 20:25:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,255.80459,1.0
7014282288922021879,133042,2015-08-18 14:08:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,258.45206,1.0
17951677480043264440,132938,2015-08-18 06:58:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,274.33688,1.0
6182687567211638150,132870,2015-08-18 02:12:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,250.50965,1.0
11908508787611457800,132803,2015-08-17 21:58:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,250.50965,1.0
7004434567718113656,132646,2015-08-17 11:31:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,261.09953,1.0
2082308761752361514,132560,2015-08-17 05:53:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,274.33688,1.0
13604435270008407688,132443,2015-08-16 22:09:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,282.27929,1.0
1014341857394394601,132341,2015-08-16 15:21:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,269.04194,1.0
6745887600675183004,131539,2015-08-14 09:07:13,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-XB6T-QKN5-NBXT-C6WVU,3592.0,1.0
1137748893569628140,131527,2015-08-14 08:18:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,279.63182,1.0
12638481788671347789,131480,2015-08-14 05:22:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,287.57423,1.0
18419939856508059532,131403,2015-08-13 23:53:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,284.92676,1.0
9913828083273199136,131373,2015-08-13 21:58:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,282.27929,1.0
17829309051339537623,131321,2015-08-13 18:07:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,255.80459,1.0
16534207869172540648,131277,2015-08-13 15:07:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,266.39447,1.0
17936253231358363978,131213,2015-08-13 10:36:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,263.747,1.0
10235828603963871977,131115,2015-08-13 04:30:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,271.68941,1.0
15227665206781629980,131057,2015-08-13 00:27:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,300.81158,1.0
12572126486201614029,130988,2015-08-12 19:58:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,271.68941,1.0
18381267242645856493,130946,2015-08-12 17:23:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,284.92676,1.0
623694377387153462,130896,2015-08-12 13:52:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,266.39447,1.0
17822893963906277312,130864,2015-08-12 11:33:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,276.98435,1.0
17050192328192185101,130821,2015-08-12 08:56:40,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-XB6T-QKN5-NBXT-C6WVU,4702.0,1.0
4519246211349142796,130782,2015-08-12 06:09:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,261.09953,1.0
10299885177586965820,130730,2015-08-12 02:34:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,274.33688,1.0
7834177655060220155,130703,2015-08-12 01:03:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,266.39447,1.0
4393087170956843334,130643,2015-08-11 21:19:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,292.86917,1.0
16281800717557426620,130605,2015-08-11 18:26:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,284.92676,1.0
7680497512428531671,130537,2015-08-11 13:50:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,303.45905,1.0
8649595198531128709,130501,2015-08-11 10:50:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,271.68941,1.0
18360175411946851797,130390,2015-08-11 03:58:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,300.81158,1.0
6003423081075661973,130364,2015-08-11 02:20:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,279.63182,1.0
4184621090497656045,130299,2015-08-10 21:50:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,282.27929,1.0
2673319406150766057,130242,2015-08-10 17:57:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,263.747,1.0
10683100710927289418,130170,2015-08-10 13:27:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,274.33688,1.0
794117076030460961,130075,2015-08-10 06:40:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,271.68941,1.0
3385827138321627815,130024,2015-08-10 03:41:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,255.80459,1.0
669847903878386155,129976,2015-08-09 23:57:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,287.57423,1.0
11894810090583528008,129903,2015-08-09 19:22:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,250.50965,1.0
7219788341421040180,129780,2015-08-09 11:05:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,282.27929,1.0
1031490894183519223,129768,2015-08-09 10:09:28,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-XB6T-QKN5-NBXT-C6WVU,4217.0,1.0
2199114498930279287,129692,2015-08-09 05:16:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,276.98435,1.0
4518584385533704102,129600,2015-08-08 23:02:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,249.8408,1.0
15877649795062649463,129593,2015-08-08 22:35:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,313.94456,1.0
1664225563043276831,129543,2015-08-08 19:22:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,258.20216,1.0
14603852767037150328,129489,2015-08-08 15:29:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,272.13776,1.0
17635174963674048980,129461,2015-08-08 13:38:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,291.6476,1.0
1690795719333564041,129404,2015-08-08 10:06:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,297.22184,1.0
18226327528856055556,129356,2015-08-08 06:36:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,291.6476,1.0
12676339154198448203,129328,2015-08-08 04:30:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,297.22184,1.0
6461199042740930703,129289,2015-08-08 01:55:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,294.43472,1.0
7017233365019473299,129268,2015-08-08 00:42:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,249.8408,1.0
8575647036860520773,129164,2015-08-07 17:41:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,269.35064,1.0
17236906943326192151,129139,2015-08-07 16:16:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,297.22184,1.0
14905715279097298625,129125,2015-08-07 15:17:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,269.35064,1.0
17093078484626088399,129064,2015-08-07 11:06:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,288.86048,1.0
2813347785323568227,129046,2015-08-07 10:05:34,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-XB6T-QKN5-NBXT-C6WVU,7086.0,1.0
3315176214971661838,129026,2015-08-07 08:18:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,280.49912,1.0
14491574293684953044,128991,2015-08-07 06:00:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,266.56352,1.0
17867357667548840272,128967,2015-08-07 04:46:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,286.07336,1.0
8228780591904139915,128940,2015-08-07 02:47:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,277.712,1.0
6522232003019935824,128910,2015-08-07 01:07:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,258.20216,1.0
3812258500440392884,128883,2015-08-06 22:38:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,286.07336,1.0
5595624888184162641,128831,2015-08-06 19:23:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,269.35064,1.0
18188900786591536799,128749,2015-08-06 13:54:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,258.20216,1.0
11567630017129434766,128669,2015-08-06 08:18:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,266.56352,1.0
16114688521582140618,128614,2015-08-06 04:37:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,288.86048,1.0
2359999301474054574,128562,2015-08-06 00:57:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,280.49912,1.0
7144214657181329546,128517,2015-08-05 22:29:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,274.92488,1.0
2490652493658241279,128455,2015-08-05 18:06:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,277.712,1.0
1045898236770540449,128327,2015-08-05 09:25:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,252.62792,1.0
17118189017479340033,128017,2015-08-04 12:21:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,263.7764,1.0
16680032814144217285,127956,2015-08-04 08:21:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,297.22184,1.0
11836432215606275718,127864,2015-08-04 02:22:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,277.712,1.0
14034591597933557441,127791,2015-08-03 21:31:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,255.41504,1.0
12793883410371528647,127769,2015-08-03 20:11:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,274.92488,1.0
2790089444565172404,127719,2015-08-03 16:36:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,263.7764,1.0
9091119566764216370,127647,2015-08-03 11:49:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,258.20216,1.0
14147432871034252476,127619,2015-08-03 10:17:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,266.56352,1.0
11258032847162768519,127596,2015-08-03 08:08:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,272.13776,1.0
17486534985464235625,127549,2015-08-03 05:08:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,286.07336,1.0
10202639156163936983,127509,2015-08-03 02:49:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,288.86048,1.0
8241617394137760219,127403,2015-08-02 19:01:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,258.20216,1.0
14470369022492952509,127377,2015-08-02 17:28:46,Ordinary Payment,S-UXLC-X6VS-S53R-GRK2F,S-XB6T-QKN5-NBXT-C6WVU,8132.0,1.0
4298259359154094556,127352,2015-08-02 15:33:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,280.49912,1.0
14948332861125457961,127307,2015-08-02 12:49:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,294.43472,1.0
1424345461879675510,127224,2015-08-02 07:03:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,258.20216,1.0
3494877708444646177,127183,2015-08-02 04:27:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,280.49912,1.0
3744377134491347142,127139,2015-08-02 01:25:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,280.49912,1.0
17449022262463432534,127073,2015-08-01 20:56:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,263.7764,1.0
16594623192543897359,127012,2015-08-01 16:55:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,269.35064,1.0
2959441581317223400,126924,2015-08-01 11:02:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,249.8408,1.0
12693800234950319296,126887,2015-08-01 08:25:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,260.98928,1.0
10178103970294001092,126832,2015-08-01 04:55:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,258.20216,1.0
15225300534381229204,126786,2015-08-01 01:46:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,258.20216,1.0
17461407483259457165,126749,2015-07-31 23:34:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,269.35064,1.0
12203801717438320559,126692,2015-07-31 19:25:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,269.35064,1.0
1153427970922462024,126665,2015-07-31 17:32:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,283.28624,1.0
13863202344569783595,126585,2015-07-31 12:00:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,266.56352,1.0
6289980818194105462,126551,2015-07-31 10:06:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,249.8408,1.0
15455422106687264753,126524,2015-07-31 08:21:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,263.7764,1.0
3681656974652811454,126476,2015-07-31 05:12:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,269.35064,1.0
3824033125339705245,126426,2015-07-31 01:39:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,269.35064,1.0
12407231318009058195,126356,2015-07-30 21:19:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,288.86048,1.0
17518843663089412870,126256,2015-07-30 14:19:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,288.86048,1.0
2916841969998309359,126182,2015-07-30 09:05:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,249.8408,1.0
13569532166907551078,126124,2015-07-30 05:09:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,272.13776,1.0
8565276031448457176,126050,2015-07-30 00:24:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,291.6476,1.0
11300255240786949734,126004,2015-07-29 21:25:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,283.28624,1.0
5728658815868125631,125945,2015-07-29 17:21:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,249.8408,1.0
15300204724597194963,125850,2015-07-29 11:33:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UXLC-X6VS-S53R-GRK2F,249.8408,1.0
