ID,Height,timestamp,Type,From,To,Amount,Fee
16648346341261503015,263131,2016-08-16 17:59:45,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XYG7-NJYC-DAWA-GB8CA,670.33675862,1.0
5805029979304958093,262882,2016-08-16 01:19:03,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XYG7-NJYC-DAWA-GB8CA,513.4797931,1.0
9693723155031226449,262607,2016-08-15 07:27:08,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XYG7-NJYC-DAWA-GB8CA,584.95096552,1.0
17481320275009614597,262461,2016-08-14 21:10:07,Ordinary Payment,S-XYG7-NJYC-DAWA-GB8CA,S-53XC-88AC-3BJZ-HF2JH,999.0,1.0
1083179317247255664,262461,2016-08-14 21:10:07,Ordinary Payment,S-XYG7-NJYC-DAWA-GB8CA,S-53XC-88AC-3BJZ-HF2JH,999.0,1.0
1679683971857541392,262461,2016-08-14 21:10:07,Ordinary Payment,S-XYG7-NJYC-DAWA-GB8CA,S-53XC-88AC-3BJZ-HF2JH,999.0,1.0
2069197194336518208,262461,2016-08-14 21:10:07,Ordinary Payment,S-XYG7-NJYC-DAWA-GB8CA,S-53XC-88AC-3BJZ-HF2JH,999.0,1.0
4228983622517280502,262461,2016-08-14 21:10:07,Ordinary Payment,S-XYG7-NJYC-DAWA-GB8CA,S-53XC-88AC-3BJZ-HF2JH,999.0,1.0
5854071341251670550,262461,2016-08-14 21:10:07,Ordinary Payment,S-XYG7-NJYC-DAWA-GB8CA,S-53XC-88AC-3BJZ-HF2JH,999.0,1.0
6569291802524171363,262461,2016-08-14 21:10:07,Ordinary Payment,S-XYG7-NJYC-DAWA-GB8CA,S-53XC-88AC-3BJZ-HF2JH,999.0,1.0
7810695538923209952,262461,2016-08-14 21:10:07,Ordinary Payment,S-XYG7-NJYC-DAWA-GB8CA,S-53XC-88AC-3BJZ-HF2JH,999.0,1.0
7827341122441335113,262461,2016-08-14 21:10:07,Ordinary Payment,S-XYG7-NJYC-DAWA-GB8CA,S-53XC-88AC-3BJZ-HF2JH,999.0,1.0
5007101261795826490,261414,2016-08-11 22:28:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XYG7-NJYC-DAWA-GB8CA,311.81618182,1.0
6832549091258801514,261096,2016-08-11 01:24:38,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XYG7-NJYC-DAWA-GB8CA,773.79381818,1.0
6796668693284380559,260681,2016-08-09 21:00:35,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XYG7-NJYC-DAWA-GB8CA,1075.39090909,1.0
4291644376981556949,260307,2016-08-08 19:50:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XYG7-NJYC-DAWA-GB8CA,956.55972414,1.0
9627777757201654105,259955,2016-08-07 20:40:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XYG7-NJYC-DAWA-GB8CA,768.168,1.0
12790371457021248252,259572,2016-08-06 19:08:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XYG7-NJYC-DAWA-GB8CA,1132.69717241,1.0
13640793047415249821,259129,2016-08-05 12:30:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XYG7-NJYC-DAWA-GB8CA,164.23075862,1.0
12786230591006206132,259059,2016-08-05 08:13:03,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XYG7-NJYC-DAWA-GB8CA,570.4442069,1.0
2486740075108628169,258540,2016-08-03 21:53:30,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XYG7-NJYC-DAWA-GB8CA,671.06731034,1.0
16770739183685561435,258189,2016-08-02 20:40:48,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XYG7-NJYC-DAWA-GB8CA,918.32772414,1.0
3404173041865280108,257844,2016-08-01 22:00:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XYG7-NJYC-DAWA-GB8CA,1296.72207692,1.0
3468955153219536800,257443,2016-07-31 18:29:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XYG7-NJYC-DAWA-GB8CA,522.64038462,1.0
7797233400859937802,257166,2016-07-30 23:49:06,Ordinary Payment,S-XYG7-NJYC-DAWA-GB8CA,S-53XC-88AC-3BJZ-HF2JH,999.0,1.0
10685981676822382532,257085,2016-07-30 18:09:35,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XYG7-NJYC-DAWA-GB8CA,658.18038462,1.0
10769604918013992798,256777,2016-07-29 21:23:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XYG7-NJYC-DAWA-GB8CA,306.87438462,1.0
17411748113426370354,256760,2016-07-29 20:04:37,Ordinary Payment,S-XYG7-NJYC-DAWA-GB8CA,S-53XC-88AC-3BJZ-HF2JH,999.0,1.0
41433085794825184,256760,2016-07-29 20:04:37,Ordinary Payment,S-XYG7-NJYC-DAWA-GB8CA,S-53XC-88AC-3BJZ-HF2JH,999.0,1.0
1239402085438212125,256760,2016-07-29 20:04:37,Ordinary Payment,S-XYG7-NJYC-DAWA-GB8CA,S-53XC-88AC-3BJZ-HF2JH,999.0,1.0
6939286876786469581,256760,2016-07-29 20:04:37,Ordinary Payment,S-XYG7-NJYC-DAWA-GB8CA,S-53XC-88AC-3BJZ-HF2JH,999.0,1.0
2381644788723778464,256583,2016-07-29 08:37:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XYG7-NJYC-DAWA-GB8CA,929.35938462,1.0
14574115161301135665,256142,2016-07-28 02:11:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XYG7-NJYC-DAWA-GB8CA,417.17146154,1.0
5262586523183766732,256031,2016-07-27 19:43:29,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XYG7-NJYC-DAWA-GB8CA,540.62861538,1.0
16944834350479360241,255759,2016-07-26 23:04:44,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XYG7-NJYC-DAWA-GB8CA,545.35153846,1.0
8758145580194582091,255429,2016-07-26 01:03:02,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XYG7-NJYC-DAWA-GB8CA,1603.58330769,1.0
12192079429271884570,255229,2016-07-25 11:30:51,Account Update,S-XYG7-NJYC-DAWA-GB8CA,,0.0,1.0
15877070978805896055,254919,2016-07-24 14:06:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XYG7-NJYC-DAWA-GB8CA,5.0,1.0
