ID,Height,timestamp,Type,From,To,Amount,Fee
2336774827942359597,780350,2020-08-02 23:48:35,Ordinary Payment,S-7GLY-UUNW-VESL-9635M,S-4Y3L-HTP3-9HX5-2QU9P,1.56635,0.0147
16491321654630111355,742404,2020-04-19 03:27:41,Ordinary Payment,S-7GLY-UUNW-VESL-9635M,S-7WGD-PQSB-DF9S-6SPAS,7.0,0.0294
7931297960858582345,742374,2020-04-19 01:24:00,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-7GLY-UUNW-VESL-9635M,7.0,0.0441
11353569080778783701,739818,2020-04-11 21:25:18,Ordinary Payment,S-7GLY-UUNW-VESL-9635M,S-5WRP-T3JZ-9RS6-HHWKB,15.0,0.0441
16508159234832788397,738578,2020-04-08 10:39:03,Ordinary Payment,S-MVGS-TDLF-HBZE-C3XNR,S-7GLY-UUNW-VESL-9635M,2.0,0.03675
4382875472078612668,737783,2020-04-06 05:26:35,Ordinary Payment,S-7GLY-UUNW-VESL-9635M,S-QZV9-M3L8-SZXM-3HGWA,7.0,0.0294
4830938891888647052,736312,2020-04-02 02:07:13,Ordinary Payment,S-7RXJ-FPHJ-N8MD-FRNQM,S-7GLY-UUNW-VESL-9635M,20.0,0.03675
4781424406555668056,735317,2020-03-30 07:26:24,Ordinary Payment,S-7GLY-UUNW-VESL-9635M,S-HMUX-LLH7-H236-HQ8V3,1.0,0.05145
11554270796392206117,734782,2020-03-28 19:54:48,Ordinary Payment,S-7GLY-UUNW-VESL-9635M,S-HP5R-HHVG-Y7W2-AYPL5,7.0,0.03675
3497080858370767932,734052,2020-03-26 18:33:53,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-7GLY-UUNW-VESL-9635M,1.0,0.0147
15705723650780819956,733309,2020-03-24 16:56:08,Ordinary Payment,S-9YWR-W2GM-7MUY-2LDXU,S-7GLY-UUNW-VESL-9635M,5.0,0.00735
15388770886378314873,733212,2020-03-24 10:05:21,Ordinary Payment,S-459U-BUA4-PZ8L-FW8Q7,S-7GLY-UUNW-VESL-9635M,1.0,0.0441
11237995830858277606,733189,2020-03-24 08:52:39,Ordinary Payment,S-7GLY-UUNW-VESL-9635M,S-BB28-4S6E-446M-66NDL,1.0,0.0147
5968224268741830010,732011,2020-03-21 01:54:44,Ordinary Payment,S-7GLY-UUNW-VESL-9635M,S-GZJ5-PAEA-NZ8L-6T2CR,5.0,0.00735
5565235559237142649,731104,2020-03-18 12:55:38,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-7GLY-UUNW-VESL-9635M,1.0,0.0441
2799710308200017598,730103,2020-03-15 17:48:49,Ordinary Payment,S-7GLY-UUNW-VESL-9635M,S-62SM-MUZF-FTF2-GJJD5,3.0,0.00735
9157005475507160876,729549,2020-03-14 04:40:06,Ordinary Payment,S-BYFZ-5ZEJ-WJFY-53HT9,S-7GLY-UUNW-VESL-9635M,3.0,0.0588
11130362073106711847,729131,2020-03-13 00:21:32,Ordinary Payment,S-7GLY-UUNW-VESL-9635M,S-SCUP-BTB3-598G-9J8TH,9.0,0.0441
5931528679781676822,727496,2020-03-08 10:35:41,Ordinary Payment,S-7GLY-UUNW-VESL-9635M,S-RLG2-SZWZ-BQ7N-GMB6N,2.0,0.05145
16828577662369297622,727397,2020-03-08 04:10:45,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-7GLY-UUNW-VESL-9635M,2.0,0.05145
11621652334036186299,725265,2020-03-02 04:48:43,Ordinary Payment,S-7GLY-UUNW-VESL-9635M,S-VGJA-PM2G-E7G5-65QEP,3.0,0.00735
9513851337172696092,721961,2020-02-21 22:35:31,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-7GLY-UUNW-VESL-9635M,2.0,0.0294
11240367916080690808,720592,2020-02-18 02:55:42,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-7GLY-UUNW-VESL-9635M,5.0,0.0441
9114363553663310953,719816,2020-02-15 22:53:58,Ordinary Payment,S-H9WY-M95K-UFHG-FJKR5,S-7GLY-UUNW-VESL-9635M,10.0,0.0147
8452283120643820659,719380,2020-02-14 17:27:00,Ordinary Payment,S-7GLY-UUNW-VESL-9635M,S-GC8N-T3KG-TGF9-ENQFV,2.0,0.02205
16530345481320518198,718696,2020-02-12 19:26:14,Ordinary Payment,S-7GLY-UUNW-VESL-9635M,S-XF42-R7DT-F948-3MQMD,35.0,0.0588
13764537318714410651,717988,2020-02-10 19:40:26,Ordinary Payment,S-X6P9-S6Z7-3PNY-C2NQQ,S-7GLY-UUNW-VESL-9635M,18.0,0.02205
3858654922157763634,716853,2020-02-07 15:36:11,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-7GLY-UUNW-VESL-9635M,1.0,0.03675
13134135511723605388,716784,2020-02-07 10:53:36,Ordinary Payment,S-NKRK-VG76-TE63-DNXYJ,S-7GLY-UUNW-VESL-9635M,17.0,0.03675
6868488186119441578,715480,2020-02-03 19:13:31,Ordinary Payment,S-HWX5-MYDH-LWQX-8BEEU,S-7GLY-UUNW-VESL-9635M,1.0,0.0294
4114217978853662128,715381,2020-02-03 13:03:07,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-7GLY-UUNW-VESL-9635M,1.0,0.05145
18247619403112835261,713981,2020-01-30 14:48:01,Ordinary Payment,S-7GLY-UUNW-VESL-9635M,S-5MDC-BD4T-MLQ9-ER79W,8.0,0.0147
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7GLY-UUNW-VESL-9635M,10.0,0.0882
