ID,Height,timestamp,Type,From,To,Amount,Fee
6323350148190343306,780524,2020-08-03 11:17:50,Ordinary Payment,S-6F3S-NNKV-6BJR-3F7FD,S-4Y3L-HTP3-9HX5-2QU9P,1.56635,0.0735
564671464291662449,741268,2020-04-15 23:22:01,Ordinary Payment,S-6F3S-NNKV-6BJR-3F7FD,S-NXL5-3JVK-SN33-2TU2Z,3.0,0.0588
17812597975666971419,740682,2020-04-14 07:52:41,Ordinary Payment,S-6F3S-NNKV-6BJR-3F7FD,S-PGXR-HMAE-EHE8-8UEA8,5.0,0.03675
186899284152541982,740360,2020-04-13 10:09:49,Ordinary Payment,S-6F3S-NNKV-6BJR-3F7FD,S-KNHB-M7FF-Q9AX-6KAMU,3.0,0.0294
13374761905648865822,739519,2020-04-11 01:28:46,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-6F3S-NNKV-6BJR-3F7FD,1.0,0.05145
2330348514189644683,738472,2020-04-08 03:14:56,Ordinary Payment,S-6F3S-NNKV-6BJR-3F7FD,S-9YWR-W2GM-7MUY-2LDXU,4.0,0.0588
12404538038086607329,736777,2020-04-03 09:39:48,Ordinary Payment,S-CMCX-PYB2-AGQZ-HZJ7K,S-6F3S-NNKV-6BJR-3F7FD,13.0,0.02205
15472546174852983305,736500,2020-04-02 14:55:34,Ordinary Payment,S-8XNH-46EJ-AGRQ-9SMJ5,S-6F3S-NNKV-6BJR-3F7FD,1.0,0.05145
4805046942653655473,723204,2020-02-25 10:19:35,Ordinary Payment,S-6F3S-NNKV-6BJR-3F7FD,S-22HW-EGXH-VCM9-CL482,1.0,0.0441
4923348447698775258,722153,2020-02-22 11:32:44,Ordinary Payment,S-4MH2-MC6C-2PUP-EJDEU,S-6F3S-NNKV-6BJR-3F7FD,1.0,0.0294
6294090569987110724,716634,2020-02-07 00:35:38,Ordinary Payment,S-6F3S-NNKV-6BJR-3F7FD,S-TSG7-7H3L-UEUH-CFH5L,9.0,0.03675
9927283235557660020,715922,2020-02-05 01:13:50,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-6F3S-NNKV-6BJR-3F7FD,4.0,0.0294
13486983191227748452,715898,2020-02-04 23:26:17,Ordinary Payment,S-6F3S-NNKV-6BJR-3F7FD,S-WBGQ-49NF-NRA4-57CBM,3.0,0.03675
2838678552195293183,715797,2020-02-04 16:45:37,Ordinary Payment,S-PXF8-HBY9-WRGA-B3ZGA,S-6F3S-NNKV-6BJR-3F7FD,2.0,0.00735
11411198182790260402,715316,2020-02-03 08:41:43,Ordinary Payment,S-6F3S-NNKV-6BJR-3F7FD,S-DPY3-YETK-XWYU-96Q4F,2.0,0.0588
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6F3S-NNKV-6BJR-3F7FD,10.0,0.08085
