ID,Height,timestamp,Type,From,To,Amount,Fee
1480135991144116596,943158,2021-10-29 15:46:46,Remove Commitment,S-52MH-CVF7-YKDF-AYKFM,,0.0,0.02205
17917708625073296239,943147,2021-10-29 15:03:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-52MH-CVF7-YKDF-AYKFM,30.00675384,0.0147
7734146730814925976,938061,2021-10-15 11:28:57,Add Commitment,S-52MH-CVF7-YKDF-AYKFM,,0.0,0.02205
18222179130912963393,937824,2021-10-14 19:38:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-52MH-CVF7-YKDF-AYKFM,30.01434312,0.0147
12083997073731602785,933057,2021-10-01 13:43:22,Add Commitment,S-52MH-CVF7-YKDF-AYKFM,,0.0,0.02205
9187740525576524452,932974,2021-10-01 08:02:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-52MH-CVF7-YKDF-AYKFM,29.99681123,0.0147
14216763531292995263,927678,2021-09-16 14:50:23,Add Commitment,S-52MH-CVF7-YKDF-AYKFM,,0.0,0.0294
331979636067807831,927641,2021-09-16 12:24:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-52MH-CVF7-YKDF-AYKFM,30.01911255,0.0147
7184944302985581243,922209,2021-09-01 10:01:48,Add Commitment,S-52MH-CVF7-YKDF-AYKFM,,0.0,0.0294
4699289741876546586,922184,2021-09-01 08:16:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-52MH-CVF7-YKDF-AYKFM,30.01955657,0.0147
11389444765162386442,914706,2021-08-11 13:41:42,MultiOut Payment,S-QR5V-HPGN-NMAS-FFPDA,S-52MH-CVF7-YKDF-AYKFM,0.732,0.03675
10331685520568858738,914597,2021-08-11 06:32:07,Add Commitment,S-52MH-CVF7-YKDF-AYKFM,,0.0,0.02205
5224249135454513938,914597,2021-08-11 06:32:07,Reward Recipient Assignment,S-52MH-CVF7-YKDF-AYKFM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
3961011599304243357,914596,2021-08-11 06:29:20,Remove Commitment,S-52MH-CVF7-YKDF-AYKFM,,0.0,0.00735
13299699543591180473,911857,2021-08-03 15:27:38,Add Commitment,S-52MH-CVF7-YKDF-AYKFM,,0.0,0.0294
12936056617520327138,911786,2021-08-03 10:43:01,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-52MH-CVF7-YKDF-AYKFM,12.74840792,0.0147
9630151692263890803,910626,2021-07-31 05:15:15,Add Commitment,S-52MH-CVF7-YKDF-AYKFM,,0.0,0.0294
12117721572306574110,910625,2021-07-31 05:11:04,Reward Recipient Assignment,S-52MH-CVF7-YKDF-AYKFM,S-2QUE-GSMN-9R5S-BK93C,0.0,0.03675
9067790956906334152,910534,2021-07-30 23:16:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MH-CVF7-YKDF-AYKFM,10.21645089,0.0147
16641472410150639526,910460,2021-07-30 18:10:54,Remove Commitment,S-52MH-CVF7-YKDF-AYKFM,,0.0,0.00735
5393394027651647393,910458,2021-07-30 18:05:05,Remove Commitment,S-52MH-CVF7-YKDF-AYKFM,,0.0,0.00735
1230154437953010390,910456,2021-07-30 17:56:50,Remove Commitment,S-52MH-CVF7-YKDF-AYKFM,,0.0,0.00735
3542390305242992917,908314,2021-07-24 19:21:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MH-CVF7-YKDF-AYKFM,10.1889084,0.0147
16090185051133426967,905984,2021-07-18 07:41:24,Add Commitment,S-52MH-CVF7-YKDF-AYKFM,,0.0,0.02205
2561401253017208227,905943,2021-07-18 04:56:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MH-CVF7-YKDF-AYKFM,10.08825208,0.02205
1685343369057765592,904298,2021-07-13 15:24:15,Add Commitment,S-52MH-CVF7-YKDF-AYKFM,,0.0,0.0294
7088982006031474082,904185,2021-07-13 07:46:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-52MH-CVF7-YKDF-AYKFM,10.11070814,0.0147
9068291949851491584,899104,2021-06-29 05:05:05,Add Commitment,S-52MH-CVF7-YKDF-AYKFM,,0.0,0.02205
17327581607268348391,898919,2021-06-28 16:32:24,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-52MH-CVF7-YKDF-AYKFM,0.02205,0.02205
10872794372607274299,898544,2021-06-27 15:36:54,Add Commitment,S-52MH-CVF7-YKDF-AYKFM,,0.0,0.0147
401094332945175421,898106,2021-06-26 10:37:54,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-52MH-CVF7-YKDF-AYKFM,0.02205,0.00735
1889277686575780347,897839,2021-06-25 16:33:35,Reward Recipient Assignment,S-52MH-CVF7-YKDF-AYKFM,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
15199958723003179282,897799,2021-06-25 13:47:14,Reward Recipient Assignment,S-52MH-CVF7-YKDF-AYKFM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
17064863020128401288,897370,2021-06-24 09:27:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-52MH-CVF7-YKDF-AYKFM,0.0147,0.0147
