ID,Height,timestamp,Type,From,To,Amount,Fee
13228680300734410962,1269849,2024-04-24 17:21:00,Reward Recipient Assignment,S-GHEV-BA8D-QZ22-HE5YY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03
14815394283350380366,1267753,2024-04-18 21:38:02,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,619085.0,0.164
8438193547694836140,1165302,2023-07-09 02:56:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,10.46111303,0.02
14049165312278957729,1163777,2023-07-04 21:18:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,11.9885031,0.02
11422142415560778553,1163560,2023-07-04 06:59:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,11.90513993,0.02
4640771671095585069,1163478,2023-07-04 01:21:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,14.54658166,0.02
14215649101316438321,1163357,2023-07-03 17:08:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,13.2173257,0.02
1056289367018513027,1163243,2023-07-03 09:42:44,Reward Recipient Assignment,S-GHEV-BA8D-QZ22-HE5YY,S-44F8-ULC9-SYYL-E7N3E,0.0,0.03
18347299747378627902,1163039,2023-07-02 20:03:02,Reward Recipient Assignment,S-GHEV-BA8D-QZ22-HE5YY,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.03
17976849358439666358,1148640,2023-05-23 19:27:21,Reward Recipient Assignment,S-GHEV-BA8D-QZ22-HE5YY,S-44F8-ULC9-SYYL-E7N3E,0.0,0.03
8765196120688261339,1146483,2023-05-17 19:30:53,Reward Recipient Assignment,S-GHEV-BA8D-QZ22-HE5YY,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
6193882214257949410,1110927,2023-02-07 23:24:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,14.92091339,0.02
13107856782282091689,1110750,2023-02-07 11:28:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,12.27831321,0.02
17241325233354008197,1110684,2023-02-07 07:11:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,14.34967211,0.02
7503511987047596640,1110588,2023-02-07 00:48:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,11.81020686,0.02
9186092295286889381,1110522,2023-02-06 20:21:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,10.77491805,0.02
9137846179051794589,1110257,2023-02-06 02:38:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,11.27975735,0.02
13920317313365049765,1110145,2023-02-05 19:22:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,13.56923202,0.02
271211785729711771,1110009,2023-02-05 10:30:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,13.07956725,0.02
18118314620385503174,1109863,2023-02-05 00:27:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,11.13752935,0.02
14908282087540855187,1109769,2023-02-04 18:09:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,11.4521283,0.02
10177204365264545127,1109578,2023-02-04 05:33:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,11.30066386,0.02
18414067263494980428,1109540,2023-02-04 02:55:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,11.56703507,0.02
12815827788810052681,1109338,2023-02-03 13:34:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,16.12226896,0.02
7709559133148954846,1109023,2023-02-02 16:25:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,10.33484865,0.02
12342947919431485941,1108930,2023-02-02 10:16:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,10.33647684,0.02
16728391073765153094,1108894,2023-02-02 08:02:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,10.12098607,0.02
8474419288522453768,1108879,2023-02-02 06:59:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,10.95646829,0.02
9614145371797664161,1108614,2023-02-01 13:14:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,11.96478413,0.02
3963905596557817755,1108417,2023-02-01 00:00:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,11.96412306,0.02
15143672254033511595,1108309,2023-01-31 16:51:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,10.76045346,0.02
10667576497955328777,1108127,2023-01-31 04:49:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,10.92251827,0.02
2656306716127800892,1108065,2023-01-31 00:45:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,14.78186203,0.02
8490370065847900235,1107930,2023-01-30 15:32:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,12.43572767,0.02
8759542046197500252,1107628,2023-01-29 19:21:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,12.29730215,0.02
7925912941972861184,1107587,2023-01-29 16:37:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,11.18100446,0.02
14092936005180214479,1107537,2023-01-29 13:18:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,11.42031173,0.02
9417821994401063431,1107447,2023-01-29 07:23:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,12.14555261,0.02
12503228576984145794,1107300,2023-01-28 21:31:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,11.23858951,0.02
15182842773020397381,1107210,2023-01-28 15:37:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,12.69140102,0.02
17271764569364756236,1107107,2023-01-28 08:40:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,12.58409103,0.02
11619447431102636436,1106866,2023-01-27 16:31:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,11.41246827,0.02
1352535352089300872,1106716,2023-01-27 06:34:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,13.9658807,0.02
13283280112323391120,1106664,2023-01-27 03:06:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,12.68164329,0.02
7308516950601860079,1106318,2023-01-26 04:00:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,15.13321186,0.02
2765042219828952532,1106196,2023-01-25 19:53:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,15.60046383,0.02
14671002479699556694,1106087,2023-01-25 12:29:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,13.36547873,0.02
14149612546261737936,1105917,2023-01-25 01:10:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,13.56876741,0.02
5116239019698855004,1105806,2023-01-24 17:44:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,14.80741826,0.02
15089876438165105719,1105718,2023-01-24 11:52:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,12.13381447,0.02
1332161242514199272,1105591,2023-01-24 03:23:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,12.67477679,0.02
17674674888038798369,1105390,2023-01-23 14:00:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,10.09346115,0.02
12056943578653981763,1105302,2023-01-23 08:14:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,15.46538941,0.02
11161254390121824488,1105104,2023-01-22 19:11:11,Add Commitment,S-GHEV-BA8D-QZ22-HE5YY,,0.0,0.03
6714813349810457944,1104916,2023-01-22 06:33:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,16.06505726,0.02
12386270921766866640,1104720,2023-01-21 17:22:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,15.09455408,0.02
12485129733515746916,1104571,2023-01-21 07:16:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,15.865088,0.02
8840281248364655730,1104466,2023-01-21 00:23:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,10.76510172,0.02
18444702362133915973,1104263,2023-01-20 10:48:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,15.73941969,0.02
14122964532393539833,1104227,2023-01-20 08:23:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,15.667247,0.02
10385248928054294583,1104093,2023-01-19 23:29:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,18.06899767,0.02
4816460833960837979,1104013,2023-01-19 18:12:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,16.85395969,0.02
10259326129416810874,1103916,2023-01-19 11:50:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,13.40449903,0.02
10701524619033361296,1103644,2023-01-18 17:40:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,16.55378823,0.02
5155794045400472915,1103235,2023-01-17 14:29:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,12.31010271,0.02
8033518752686972171,1103231,2023-01-17 14:14:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,12.97329679,0.02
12065233350971271154,1103044,2023-01-17 01:35:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,16.22922813,0.02
16269173930151562408,1103000,2023-01-16 22:31:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,17.19834785,0.02
4792479394489843704,1102956,2023-01-16 19:39:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,13.80723974,0.02
8218027413458242344,1102741,2023-01-16 05:29:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,15.59379033,0.02
3108065671870566058,1102429,2023-01-15 08:42:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,14.14393476,0.02
16653959625460230947,1102336,2023-01-15 02:27:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,14.26153822,0.02
1156830671830914715,1102096,2023-01-14 10:17:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,16.63652174,0.02
14872214236242866001,1102058,2023-01-14 07:41:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,15.97278549,0.02
327010631905419909,1101860,2023-01-13 18:41:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,10.101076,0.02
993325878422081827,1101813,2023-01-13 15:36:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,13.47642957,0.02
6605575684602603962,1101545,2023-01-12 21:36:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,11.37202558,0.02
14124506513229606712,1101489,2023-01-12 17:47:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,20.910154,0.02
17771694980682840869,1101157,2023-01-11 19:50:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,16.20794815,0.02
11919301113161482634,1100982,2023-01-11 08:19:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,13.8843069,0.02
12151373287436383496,1100887,2023-01-11 02:03:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,10.53345329,0.02
13395523512702926471,1100670,2023-01-10 11:37:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,14.41039332,0.02
8888317572154801608,1100610,2023-01-10 07:43:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,13.53474115,0.02
14232232606920016335,1100315,2023-01-09 11:35:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,15.13390081,0.02
601445709557801254,1100201,2023-01-09 03:52:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,12.1616698,0.02
14787627484969597992,1100065,2023-01-08 18:53:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,11.64684044,0.02
7618784444539860785,1099990,2023-01-08 13:49:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,10.87622265,0.02
16889526237983811296,1099702,2023-01-07 18:41:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,14.51437072,0.02
17889147380374829640,1099650,2023-01-07 15:12:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,15.5676892,0.02
6224971558751520910,1099395,2023-01-06 22:05:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,10.12722949,0.02
1870513676870964903,1099276,2023-01-06 14:17:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,10.64277517,0.02
13460893890947400393,1099135,2023-01-06 04:53:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,13.7906161,0.02
11714574974248495972,1099015,2023-01-05 20:58:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,13.16937913,0.02
15085596156194982467,1098983,2023-01-05 18:49:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,13.61621242,0.02
1464520752897520555,1098640,2023-01-04 19:45:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,12.18945373,0.02
6447180036604235885,1098450,2023-01-04 07:11:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,12.27118413,0.02
328910418202374534,1098312,2023-01-03 21:54:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,12.66968486,0.02
4936421684992104855,1098178,2023-01-03 13:07:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,13.45113709,0.02
4322274048257093668,1098133,2023-01-03 10:01:54,Ordinary Payment,S-AMSK-KA4G-P57T-DFMYC,S-GHEV-BA8D-QZ22-HE5YY,5.0,0.02
1410591669615688467,1098120,2023-01-03 09:14:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,16.31367505,0.02
6071849486165246814,1097924,2023-01-02 20:02:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,14.23483093,0.02
9943164479359216330,1097814,2023-01-02 12:51:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,15.91291088,0.02
218689842395501899,1097779,2023-01-02 10:30:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,16.10742444,0.02
7942637376800811569,1097435,2023-01-01 11:37:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,10.31742685,0.02
7093097650822726633,1097376,2023-01-01 07:36:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,16.98338765,0.02
15129925631147607821,1097056,2022-12-31 10:08:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,16.49202376,0.02
14421320492380061686,1097002,2022-12-31 06:33:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,14.04539761,0.02
5294407552026269955,1096813,2022-12-30 17:53:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,16.20051579,0.02
1819231436370425810,1096687,2022-12-30 09:37:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,14.42727541,0.02
4858435974169084806,1096501,2022-12-29 21:13:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,10.77455042,0.02
1907838795197412542,1095318,2022-12-26 14:15:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,13.04491076,0.02
6704046538319553423,1095001,2022-12-25 17:03:52,Ordinary Payment,S-GHEV-BA8D-QZ22-HE5YY,S-AMSK-KA4G-P57T-DFMYC,500000.0,0.03
1829659020692405170,1095000,2022-12-25 16:58:56,Ordinary Payment,S-GHEV-BA8D-QZ22-HE5YY,S-AMSK-KA4G-P57T-DFMYC,55.0,0.03
8983729378523322119,1095000,2022-12-25 16:58:56,Ordinary Payment,S-GHEV-BA8D-QZ22-HE5YY,S-AMSK-KA4G-P57T-DFMYC,45.0,0.03
9626633000340525950,1095000,2022-12-25 16:58:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,15.51544771,0.03
8520825662392959648,1094785,2022-12-25 02:41:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,16.9036873,0.02
11212373944152742293,1094685,2022-12-24 20:10:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,15.2483439,0.02
18391951313341102757,1094504,2022-12-24 07:49:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,15.44453427,0.02
7354595016476512123,1094330,2022-12-23 20:22:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,11.74705264,0.02
18032004081179147825,1094323,2022-12-23 19:57:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,11.66841123,0.02
4719858617981864960,1094113,2022-12-23 05:54:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,14.11366068,0.02
11631533403197078494,1094053,2022-12-23 01:49:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,10.81536653,0.02
16816241621593777229,1093981,2022-12-22 20:57:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,14.1874532,0.02
16233145114206353295,1093801,2022-12-22 09:08:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,15.08632649,0.02
6887725771471519973,1093662,2022-12-21 23:49:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,14.594826,0.02
13795713368934357994,1093646,2022-12-21 22:47:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,15.61262414,0.02
4858543890901185584,1093582,2022-12-21 18:44:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,12.95360278,0.02
9229233944152834851,1093065,2022-12-20 07:52:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,14.52700905,0.02
14993841713065023093,1092796,2022-12-19 14:09:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,14.453842,0.02
1890738938974203483,1092553,2022-12-18 21:47:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,13.33870437,0.02
4696683726634256924,1092324,2022-12-18 06:33:32,Add Commitment,S-GHEV-BA8D-QZ22-HE5YY,,0.0,0.03
9753752138949304154,1092102,2022-12-17 15:44:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,12.93668072,0.02
1554717657228760092,1092048,2022-12-17 12:10:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,13.47083398,0.02
205156482798355883,1092002,2022-12-17 08:58:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,13.06897683,0.02
4082177269954857373,1091976,2022-12-17 07:19:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,13.67939051,0.02
9213936734055061746,1091927,2022-12-17 04:12:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,13.9344326,0.02
11192948781626225002,1091859,2022-12-16 23:39:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,13.22745494,0.02
12885838158327738395,1091611,2022-12-16 07:02:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,10.30269164,0.02
5460784892345289920,1091461,2022-12-15 21:05:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,14.06667795,0.02
16549084882493355771,1091295,2022-12-15 09:55:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,14.05770486,0.02
934086087768329765,1091165,2022-12-15 01:19:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,12.39500172,0.02
11592284197415081690,1091010,2022-12-14 15:02:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,12.52155174,0.02
13608593980205616029,1090825,2022-12-14 02:37:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,15.60305526,0.02
5348166440427492069,1090721,2022-12-13 19:36:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,14.35452268,0.02
3091116144182709320,1090273,2022-12-12 13:49:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,11.29986984,0.02
13947908871211804452,1090252,2022-12-12 12:23:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,11.40075557,0.02
1854267526908405243,1090231,2022-12-12 11:02:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,12.85647779,0.02
11103665590550120416,1090210,2022-12-12 09:41:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,15.66313821,0.02
5837026001178983146,1089799,2022-12-11 06:14:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,11.05573686,0.02
11953366300252881031,1089468,2022-12-10 08:02:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,12.17647224,0.02
8894275188049930363,1089388,2022-12-10 02:39:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,11.82202407,0.02
4151427167660463741,1089379,2022-12-10 02:08:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,11.98118612,0.02
4169018501932723130,1089296,2022-12-09 20:34:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,12.11126156,0.02
16049441785639168645,1089288,2022-12-09 20:02:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,11.63140462,0.02
13268580657644102612,1089029,2022-12-09 02:40:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,13.20377746,0.02
16496002413036053658,1088887,2022-12-08 17:14:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,11.90952362,0.02
17248190389167992031,1088768,2022-12-08 09:13:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GHEV-BA8D-QZ22-HE5YY,12.68369036,0.02
