ID,Height,timestamp,Type,From,To,Amount,Fee
16361684228097032536,503330,2018-06-20 05:22:08,Ordinary Payment,S-9RBX-U5BT-7BBQ-F6JPM,S-WB8B-LZRH-ASR2-8SPRP,0.65083698,0.00735
17086260567458948134,385333,2017-07-25 03:12:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9RBX-U5BT-7BBQ-F6JPM,0.0,1.0
16270982683549838436,385038,2017-07-24 09:20:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9RBX-U5BT-7BBQ-F6JPM,0.0,1.0
4254850266578012573,384648,2017-07-23 04:46:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9RBX-U5BT-7BBQ-F6JPM,0.0,1.0
10870103967750122319,384349,2017-07-22 02:09:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9RBX-U5BT-7BBQ-F6JPM,0.0,1.0
17789305896921904272,384255,2017-07-21 18:51:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9RBX-U5BT-7BBQ-F6JPM,0.0,1.0
13143026316407381304,383624,2017-07-19 22:00:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9RBX-U5BT-7BBQ-F6JPM,0.0,1.0
17810184148676808714,359965,2017-05-14 18:44:53,Ordinary Payment,S-9RBX-U5BT-7BBQ-F6JPM,S-URAY-CK6X-4JU4-6HKY9,828.0,1.0
2969673277618220907,98093,2015-05-12 19:53:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,54.92731201,1.0
7152862758190586334,96552,2015-05-08 12:30:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,200.13469582,1.0
9154574435937932582,96529,2015-05-08 11:02:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,254.20877185,1.0
10653639577163559010,96392,2015-05-08 01:55:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,85.26795138,1.0
1140422677198818238,96310,2015-05-07 20:23:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,48.94921584,1.0
14554710327779664272,96149,2015-05-07 09:21:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,174.49003518,1.0
2890012200450851249,95661,2015-05-06 00:45:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,11.6802049,1.0
9170862838716135172,95348,2015-05-05 03:31:25,Ordinary Payment,S-9RBX-U5BT-7BBQ-F6JPM,S-N2JW-NSXD-U7ET-54HAC,1086.32877328,1.0
9431752671885427857,95339,2015-05-05 03:07:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,172.86615408,1.0
9370403795124800857,95256,2015-05-04 21:55:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,57.20111473,1.0
7757002159282092280,95013,2015-05-04 05:20:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,226.75316905,1.0
1039660957480723373,94940,2015-05-04 00:23:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,516.05983941,1.0
13735484369647352675,94932,2015-05-03 23:50:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,35.73207024,1.0
13616769091880057348,94690,2015-05-03 07:28:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,78.71642577,1.0
1539012868142544095,94368,2015-05-02 09:59:58,Ordinary Payment,S-9RBX-U5BT-7BBQ-F6JPM,S-N2JW-NSXD-U7ET-54HAC,1199.61135354,1.0
10213266300160352836,94365,2015-05-02 09:52:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,245.61078483,1.0
17838346287415108796,94286,2015-05-02 04:27:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,15.05366849,1.0
13217304491547133692,94061,2015-05-01 13:25:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,296.41250219,1.0
13628639780585821144,94044,2015-05-01 12:35:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,600.7208895,1.0
9255432363529246007,93637,2015-04-30 09:05:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,42.81350852,1.0
11311068283465475265,93607,2015-04-30 06:50:46,Ordinary Payment,S-9RBX-U5BT-7BBQ-F6JPM,S-N2JW-NSXD-U7ET-54HAC,1229.77690007,1.0
10654905383912163176,93596,2015-04-30 06:22:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,254.4438341,1.0
15488167638320729256,93475,2015-04-29 22:39:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,180.7898206,1.0
7766425880863581968,92988,2015-04-28 13:28:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,179.96559663,1.0
6354532961804912511,92826,2015-04-28 03:00:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,52.59976344,1.0
7689188469022866816,92746,2015-04-27 21:31:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,83.55780783,1.0
10703730657760259227,92586,2015-04-27 10:31:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,63.01335309,1.0
4132012012341006280,92503,2015-04-27 04:57:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,234.54725088,1.0
17959133446629066573,92422,2015-04-26 23:32:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,146.69154036,1.0
4306156885517449291,64315,2015-02-07 09:29:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,35.16793315,1.0
15696765374791186154,64269,2015-02-07 06:14:22,Ordinary Payment,S-9RBX-U5BT-7BBQ-F6JPM,S-N2JW-NSXD-U7ET-54HAC,1667.13972158,1.0
1133081012492368839,64259,2015-02-07 05:31:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,775.98548852,1.0
6138440387082057057,64154,2015-02-06 22:34:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,170.19707898,1.0
1522176539157256974,64075,2015-02-06 16:53:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,203.9255408,1.0
7548739291791198810,63910,2015-02-06 05:56:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,156.68134213,1.0
4214120400022807113,63883,2015-02-06 04:08:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,288.70360538,1.0
13690805510928686779,63830,2015-02-06 00:56:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,72.64666577,1.0
7157618449790913948,63689,2015-02-05 15:47:49,Ordinary Payment,S-9RBX-U5BT-7BBQ-F6JPM,S-N2JW-NSXD-U7ET-54HAC,1252.19143513,1.0
17818090002048993234,63683,2015-02-05 15:11:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,275.54641146,1.0
16942577384344110415,63669,2015-02-05 14:12:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,147.77094972,1.0
7090429693109786474,63644,2015-02-05 12:39:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,257.06520651,1.0
3210954457223974511,63424,2015-02-04 21:31:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,157.55639892,1.0
2694728735182485832,63344,2015-02-04 16:14:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,61.13132186,1.0
18302174576809121010,63183,2015-02-04 04:53:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,195.05907275,1.0
4682279648936413080,63021,2015-02-03 18:22:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,159.0620739,1.0
18427784384396446259,62997,2015-02-03 17:02:51,Ordinary Payment,S-9RBX-U5BT-7BBQ-F6JPM,S-N2JW-NSXD-U7ET-54HAC,1072.09324713,1.0
13066079840262444069,62989,2015-02-03 16:34:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,314.97591622,1.0
9673223821749027265,62939,2015-02-03 12:45:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,110.46013027,1.0
4833034187589728517,62776,2015-02-03 01:51:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,76.19511833,1.0
10892494527283682581,62615,2015-02-02 15:14:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,63.73662137,1.0
14219523683110849576,62597,2015-02-02 14:19:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,252.49718022,1.0
16993722861277592997,62575,2015-02-02 12:44:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,255.22828073,1.0
14460441142041002121,62544,2015-02-02 10:37:24,Ordinary Payment,S-9RBX-U5BT-7BBQ-F6JPM,S-N2JW-NSXD-U7ET-54HAC,1139.14280376,1.0
8624693122091214309,62532,2015-02-02 10:00:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,145.62293796,1.0
11082722981208918390,62370,2015-02-01 22:44:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,32.81399682,1.0
13981060865344178582,62208,2015-02-01 11:53:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,49.02100369,1.0
15359292092579038225,62192,2015-02-01 10:42:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,276.90286477,1.0
1588754248248310363,62129,2015-02-01 06:37:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,174.14464453,1.0
12688520659670317707,61967,2015-01-31 19:35:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,209.06215074,1.0
13627556905810081863,61876,2015-01-31 13:54:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,252.57520525,1.0
9138137755182208991,61810,2015-01-31 09:10:15,Ordinary Payment,S-9RBX-U5BT-7BBQ-F6JPM,S-N2JW-NSXD-U7ET-54HAC,1212.90773656,1.0
7389076020412671363,61806,2015-01-31 08:45:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,259.44129371,1.0
16546275168428243101,61742,2015-01-31 05:04:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,298.47819082,1.0
149480787555434854,61730,2015-01-31 04:18:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,312.63159613,1.0
17718652062117755325,61724,2015-01-31 03:42:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,87.73215158,1.0
7326696471503938518,61614,2015-01-30 20:18:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,255.62450432,1.0
3914458791179367259,61563,2015-01-30 16:52:07,Ordinary Payment,S-9RBX-U5BT-7BBQ-F6JPM,S-N2JW-NSXD-U7ET-54HAC,1012.6676004,1.0
422413337477185443,61561,2015-01-30 16:33:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,69.17216116,1.0
3739401571682664260,61155,2015-01-29 13:34:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,144.25801717,1.0
15573112635356200854,61076,2015-01-29 08:10:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,160.81559814,1.0
15733275337134216395,60995,2015-01-29 02:50:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,98.2730873,1.0
11597971816191183213,60831,2015-01-28 15:36:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,50.68166586,1.0
9807804941869586218,60816,2015-01-28 14:39:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,260.27483323,1.0
10131744277979457729,60752,2015-01-28 10:22:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,230.19223754,1.0
11949192491483558563,60742,2015-01-28 09:41:46,Ordinary Payment,S-9RBX-U5BT-7BBQ-F6JPM,S-N2JW-NSXD-U7ET-54HAC,1127.49696053,1.0
5347178411412082455,60734,2015-01-28 09:05:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,256.75567672,1.0
5555995647608022560,60670,2015-01-28 04:57:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,146.73154848,1.0
3330230066485242771,60510,2015-01-27 18:15:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,215.13851021,1.0
7403159722586631652,60345,2015-01-27 07:09:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,125.51349335,1.0
5233171770603785811,60333,2015-01-27 06:27:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,384.35773177,1.0
11697741487136211609,60270,2015-01-27 02:09:17,Ordinary Payment,S-9RBX-U5BT-7BBQ-F6JPM,S-N2JW-NSXD-U7ET-54HAC,1016.54994287,1.0
17887656736505812718,60266,2015-01-27 01:44:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,201.88893195,1.0
17948880704680867324,59619,2015-01-25 05:46:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,77.84841294,1.0
17331836886245486681,59374,2015-01-24 13:55:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,151.863585,1.0
954903096110931214,59211,2015-01-24 02:34:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,65.63081962,1.0
17429324253068402973,59184,2015-01-24 01:05:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,295.41935215,1.0
18221895287055748668,59131,2015-01-23 21:05:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,224.89884121,1.0
8199519722469049181,59055,2015-01-23 16:21:33,Ordinary Payment,S-9RBX-U5BT-7BBQ-F6JPM,S-N2JW-NSXD-U7ET-54HAC,1051.99691572,1.0
12596604018582606765,59051,2015-01-23 16:14:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,75.9286788,1.0
12001023550311727943,58969,2015-01-23 10:23:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,155.55813803,1.0
2239224489067846400,58932,2015-01-23 08:02:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,262.20364224,1.0
13885543389197058807,58889,2015-01-23 04:56:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,60.83311209,1.0
13939750393148909146,58808,2015-01-22 23:37:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,223.23898798,1.0
13053417076873807404,58727,2015-01-22 18:12:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,11.22579422,1.0
16522930973890076795,58718,2015-01-22 17:52:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,264.00856236,1.0
8195063669930402468,58649,2015-01-22 13:13:27,Ordinary Payment,S-9RBX-U5BT-7BBQ-F6JPM,S-N2JW-NSXD-U7ET-54HAC,1128.39303148,1.0
2051740668727841467,58644,2015-01-22 12:45:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,138.2639427,1.0
3752168516100440324,58564,2015-01-22 07:09:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,60.71783537,1.0
12699236889479112612,58551,2015-01-22 06:26:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,398.56809014,1.0
3338812538059201147,58320,2015-01-21 15:03:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,93.31116567,1.0
2475057194788418701,58158,2015-01-21 04:02:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,93.78544793,1.0
7712886444160341759,58109,2015-01-21 00:54:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,344.74654967,1.0
3882758473321996559,58089,2015-01-20 23:19:24,Ordinary Payment,S-9RBX-U5BT-7BBQ-F6JPM,S-N2JW-NSXD-U7ET-54HAC,1020.99819717,1.0
3853123747381786732,58080,2015-01-20 22:49:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,22.78880684,1.0
13579327138477502409,57430,2015-01-19 03:35:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,59.974268,1.0
4794219006108726919,57426,2015-01-19 03:11:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,278.7269036,1.0
358092395835549498,57189,2015-01-18 11:02:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,106.7953261,1.0
779199144343776202,57116,2015-01-18 06:19:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,252.22227354,1.0
17548405797585746620,57105,2015-01-18 05:39:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,116.015054,1.0
12990591687615554535,57026,2015-01-17 23:58:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,55.29817741,1.0
5290821110028411756,56864,2015-01-17 13:24:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,54.23506701,1.0
17535384655272195858,56701,2015-01-17 02:20:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,75.94232067,1.0
8710891536890271131,56679,2015-01-17 00:51:57,Ordinary Payment,S-9RBX-U5BT-7BBQ-F6JPM,S-N2JW-NSXD-U7ET-54HAC,1104.88093366,1.0
9696330961092764351,56671,2015-01-17 00:30:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,273.68717419,1.0
11900074633346099050,56619,2015-01-16 21:00:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,78.60622607,1.0
14578328425675280586,56378,2015-01-16 04:50:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,122.75657527,1.0
1577211789691122963,56295,2015-01-15 23:06:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,34.97443054,1.0
11930388707329418483,56219,2015-01-15 18:28:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,144.21773974,1.0
8458100636618525925,56133,2015-01-15 12:42:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,27.6156627,1.0
12186296872035554893,56102,2015-01-15 10:45:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,252.10473258,1.0
5613244053103223048,56054,2015-01-15 07:35:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,171.91839257,1.0
10594889682875338717,56023,2015-01-15 05:30:57,Ordinary Payment,S-9RBX-U5BT-7BBQ-F6JPM,S-N2JW-NSXD-U7ET-54HAC,1367.08869439,1.0
18330642655813572466,56018,2015-01-15 05:07:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,309.56628264,1.0
4229369304987445296,56015,2015-01-15 04:56:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,259.94768442,1.0
3985241913155589985,55996,2015-01-15 03:39:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,271.01801532,1.0
11810934732834284425,55910,2015-01-14 22:09:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,253.37015747,1.0
2841149756692950449,55810,2015-01-14 15:23:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,123.08786221,1.0
16400751107327729270,55729,2015-01-14 09:56:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,151.09869232,1.0
14067485097339376421,55716,2015-01-14 08:49:25,Ordinary Payment,S-9RBX-U5BT-7BBQ-F6JPM,S-N2JW-NSXD-U7ET-54HAC,1184.3685845,1.0
18312955253325709606,55713,2015-01-14 08:36:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,300.78085924,1.0
5755890107645491483,55651,2015-01-14 04:31:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,191.40763245,1.0
12968350577076752058,55568,2015-01-13 22:49:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,109.8262488,1.0
5101979463638999812,55409,2015-01-13 11:46:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,199.42825618,1.0
5080788322970688545,55323,2015-01-13 06:02:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,86.64695234,1.0
12565672592689127855,54351,2015-01-10 11:59:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,88.39393929,1.0
3507198513198743388,54271,2015-01-10 06:50:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,208.88469621,1.0
9260048071263307574,54229,2015-01-10 03:51:43,Ordinary Payment,S-9RBX-U5BT-7BBQ-F6JPM,S-N2JW-NSXD-U7ET-54HAC,1238.86550125,1.0
9753610439763688081,54225,2015-01-10 03:40:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,265.84423624,1.0
58102595595540600,54190,2015-01-10 01:34:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,33.67431052,1.0
2126181452998470092,54108,2015-01-09 20:04:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,114.71419644,1.0
17910864789003071620,54046,2015-01-09 15:43:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,825.63275805,1.0
2960167883810688731,54035,2015-01-09 14:50:29,Ordinary Payment,S-9RBX-U5BT-7BBQ-F6JPM,S-N2JW-NSXD-U7ET-54HAC,1054.04265743,1.0
4170893239252727626,54028,2015-01-09 14:29:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,187.7779805,1.0
1278306009995528452,53954,2015-01-09 09:36:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,255.1636474,1.0
13137203792545486787,53947,2015-01-09 09:17:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,119.72837798,1.0
8650009451664646988,53784,2015-01-08 21:55:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,46.36795406,1.0
9867556686576925187,53776,2015-01-08 21:34:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,316.85528264,1.0
15344952047081282723,53622,2015-01-08 11:22:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9RBX-U5BT-7BBQ-F6JPM,129.14941484,1.0
