ID,Height,timestamp,Type,From,To,Amount,Fee
12834467917676133864,941060,2021-10-23 19:34:52,Token Transfer,S-ECD3-QBPA-WM5X-2FNXD,S-DU3P-TVHD-3XH5-92GLH,0.0,0.02205
9950312268717003521,940954,2021-10-23 12:34:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-ECD3-QBPA-WM5X-2FNXD,0.09966403,0.0735
4556029023151700156,940766,2021-10-23 00:00:19,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-ECD3-QBPA-WM5X-2FNXD,0.0,0.02205
4309691010095747848,906723,2021-07-20 09:13:23,Ordinary Payment,S-ECD3-QBPA-WM5X-2FNXD,S-HK9D-P74Q-XDEJ-D6PGM,319.91,0.02205
3032178791826913457,906164,2021-07-18 19:46:17,Ask Order Placement,S-ECD3-QBPA-WM5X-2FNXD,,0.0,0.02205
2228060441102275871,906160,2021-07-18 19:31:42,Ask Order Cancellation,S-ECD3-QBPA-WM5X-2FNXD,,0.0,0.0147
13017123583876077602,905940,2021-07-18 04:44:18,Ask Order Placement,S-ECD3-QBPA-WM5X-2FNXD,,0.0,0.0147
1627852379503308549,905902,2021-07-18 02:18:09,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-ECD3-QBPA-WM5X-2FNXD,10.0,0.1176
1834518460189674818,905901,2021-07-18 02:13:14,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-ECD3-QBPA-WM5X-2FNXD,0.0,0.1
2689350102593015294,905777,2021-07-17 17:58:03,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ECD3-QBPA-WM5X-2FNXD,0.0147,0.0147
