ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZGUY-9NCA-LSMY-4Z3M7,1e-08,0.13965
5372528219077698476,255712,2016-07-26 19:57:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGUY-9NCA-LSMY-4Z3M7,5.0,1.0
13151945549938599933,252075,2016-07-16 15:17:25,Reward Recipient Assignment,S-ZGUY-9NCA-LSMY-4Z3M7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1643213094802877309,252070,2016-07-16 14:44:05,Reward Recipient Assignment,S-ZGUY-9NCA-LSMY-4Z3M7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6040602087541166579,252054,2016-07-16 13:17:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGUY-9NCA-LSMY-4Z3M7,5.0,1.0
7224614287762518141,251825,2016-07-15 21:46:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGUY-9NCA-LSMY-4Z3M7,5.0,1.0
7532680575244841792,251169,2016-07-14 01:55:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGUY-9NCA-LSMY-4Z3M7,5.0,1.0
12939099433136237564,250751,2016-07-12 21:54:16,Reward Recipient Assignment,S-ZGUY-9NCA-LSMY-4Z3M7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15958936654965856362,250661,2016-07-12 15:52:15,Ordinary Payment,S-ZGUY-9NCA-LSMY-4Z3M7,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
7270938436417370311,250661,2016-07-12 15:52:15,Ordinary Payment,S-ZGUY-9NCA-LSMY-4Z3M7,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
8730418542817610158,250656,2016-07-12 15:25:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGUY-9NCA-LSMY-4Z3M7,5.0,1.0
7750154816439951502,250357,2016-07-11 19:37:54,Account Update,S-ZGUY-9NCA-LSMY-4Z3M7,,0.0,1.0
9602201293788733147,250355,2016-07-11 19:34:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGUY-9NCA-LSMY-4Z3M7,5.0,1.0
