ID,Height,timestamp,Type,From,To,Amount,Fee
9982287117743719097,447402,2018-01-14 17:06:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VH7C-TSKN-GTU7-F6QR2,1e-07,1.0
18356595619977293510,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VH7C-TSKN-GTU7-F6QR2,1e-07,1.0
14055426609076869614,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VH7C-TSKN-GTU7-F6QR2,1e-07,1.0
3256223241888070595,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7C-TSKN-GTU7-F6QR2,2.0,1.0001
8438412108890022731,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH7C-TSKN-GTU7-F6QR2,1.0,1.0
5754380976951852213,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH7C-TSKN-GTU7-F6QR2,1.0,3.0
6887273392021215910,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH7C-TSKN-GTU7-F6QR2,2.0,2.0
2240894030846590960,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH7C-TSKN-GTU7-F6QR2,3.0,3.0
9144478547738657946,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH7C-TSKN-GTU7-F6QR2,3.0,1.0
3002544687816069128,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH7C-TSKN-GTU7-F6QR2,3.0,3.0
9134347512217868718,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH7C-TSKN-GTU7-F6QR2,20.0,1.0
11875464941240703106,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH7C-TSKN-GTU7-F6QR2,2.0,1.0
437621249482298384,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH7C-TSKN-GTU7-F6QR2,5.0,2.0
9155915666827293206,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH7C-TSKN-GTU7-F6QR2,6.0,5.0
7045984823723052120,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH7C-TSKN-GTU7-F6QR2,5.0,5.0
14170116212565772257,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH7C-TSKN-GTU7-F6QR2,12.0,2.0
4792901323711402365,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH7C-TSKN-GTU7-F6QR2,2.0,2.0
13224693824215608348,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH7C-TSKN-GTU7-F6QR2,2.0,2.0
15749384556978495978,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH7C-TSKN-GTU7-F6QR2,4.0,4.0
9634873031651695641,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VH7C-TSKN-GTU7-F6QR2,2.0,1.0
13066036955488116396,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7C-TSKN-GTU7-F6QR2,2.0,1.0
3292410059835206122,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7C-TSKN-GTU7-F6QR2,2.0,1.0
5568085145859493207,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7C-TSKN-GTU7-F6QR2,2.0,1.0
5817530820065558588,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7C-TSKN-GTU7-F6QR2,5.0,2.0
6769234497309459318,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7C-TSKN-GTU7-F6QR2,5.0,2.0
286593409383450971,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7C-TSKN-GTU7-F6QR2,11.0,2.0
14519444566634482334,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7C-TSKN-GTU7-F6QR2,14.0,2.0
12365133450648979005,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7C-TSKN-GTU7-F6QR2,8.0,2.0
12055666743032288499,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7C-TSKN-GTU7-F6QR2,10.0,2.0
3080268618836103344,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7C-TSKN-GTU7-F6QR2,2.0,2.0
7675815826814381327,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7C-TSKN-GTU7-F6QR2,3.0,2.0
1544947519473264904,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7C-TSKN-GTU7-F6QR2,10.0,6.0
6676452474352203264,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7C-TSKN-GTU7-F6QR2,6.0,6.0
1201618709283449105,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7C-TSKN-GTU7-F6QR2,5.0,1.0
5187555689580776673,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7C-TSKN-GTU7-F6QR2,5.0,1.0
7307142596963945700,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7C-TSKN-GTU7-F6QR2,12.0,1.0
2624047875308969261,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7C-TSKN-GTU7-F6QR2,7.0,3.0
16492938304949877985,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7C-TSKN-GTU7-F6QR2,10.0,3.0
14083674122623565619,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7C-TSKN-GTU7-F6QR2,10.0,3.0
3898592961545795240,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7C-TSKN-GTU7-F6QR2,20.0,1.0
2958242386020872206,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VH7C-TSKN-GTU7-F6QR2,10.0,1.0
6875534066920024731,324554,2017-02-04 17:46:13,Ordinary Payment,S-NQ24-8KAU-WFLS-G4LDB,S-VH7C-TSKN-GTU7-F6QR2,7.0,1.0
3514816654076143152,324553,2017-02-04 17:42:36,Ordinary Payment,S-VH7C-TSKN-GTU7-F6QR2,S-TD6N-976V-B7Q7-4Z9FX,3.0,1.0
1842196111433522046,324550,2017-02-04 17:30:02,Ordinary Payment,S-VH7C-TSKN-GTU7-F6QR2,S-NQ24-8KAU-WFLS-G4LDB,2.0,1.0
13879283013917162135,324549,2017-02-04 17:27:50,Ordinary Payment,S-NQ24-8KAU-WFLS-G4LDB,S-VH7C-TSKN-GTU7-F6QR2,7.0,1.0
