ID,Height,timestamp,Type,From,To,Amount,Fee
18017578490467776197,665755,2019-09-17 16:38:30,Contract Payment,S-MKXR-E24N-QMY8-DET79,S-SRFC-FYL3-6FWE-4NLPD,4018.4,0.0
988139381979501961,665754,2019-09-17 16:38:01,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-MKXR-E24N-QMY8-DET79,22.0,0.0147
11710370346042121792,665524,2019-09-17 01:26:03,Contract Payment,S-MKXR-E24N-QMY8-DET79,S-7CS3-ZW85-KTPX-8T23Z,2678.0,0.0
14077704435061078460,665523,2019-09-17 01:20:47,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-MKXR-E24N-QMY8-DET79,4000.0,0.00735
10390866851056980792,665308,2019-09-16 10:36:17,Contract Payment,S-MKXR-E24N-QMY8-DET79,S-2MHF-CTE9-TL4K-FU3V3,2478.0,0.0
7865022552542877152,665307,2019-09-16 10:35:49,Ordinary Payment,S-7CS3-ZW85-KTPX-8T23Z,S-MKXR-E24N-QMY8-DET79,2700.0,0.147
6620250362004862765,665305,2019-09-16 10:28:27,Contract Payment,S-MKXR-E24N-QMY8-DET79,S-2MHF-CTE9-TL4K-FU3V3,1978.0,0.0
17069180568232686861,665304,2019-09-16 10:25:32,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-MKXR-E24N-QMY8-DET79,2500.0,0.00735
10995259372541917169,665176,2019-09-16 01:54:00,Contract Payment,S-MKXR-E24N-QMY8-DET79,S-7CS3-ZW85-KTPX-8T23Z,1578.0,0.0
4648597489454288963,665175,2019-09-16 01:50:13,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-MKXR-E24N-QMY8-DET79,2000.0,0.00735
12402156436768052395,665046,2019-09-15 17:21:38,Contract Payment,S-MKXR-E24N-QMY8-DET79,S-2MHF-CTE9-TL4K-FU3V3,1478.0,0.0
11077246066582381081,665045,2019-09-15 17:18:45,Ordinary Payment,S-7CS3-ZW85-KTPX-8T23Z,S-MKXR-E24N-QMY8-DET79,1600.0,0.147
3908428228180289435,665030,2019-09-15 16:19:18,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-MKXR-E24N-QMY8-DET79,1500.0,0.0294
