ID,Height,timestamp,Type,From,To,Amount,Fee
777935180427380795,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-88Q5-EHWK-VFFP-FKY7M,0.0,1.0
1375822854707751031,474911,2018-04-01 15:38:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-88Q5-EHWK-VFFP-FKY7M,0.0,1.0
4962988578274969639,456029,2018-02-07 20:01:38,Ordinary Payment,S-88Q5-EHWK-VFFP-FKY7M,S-TLE2-5S4D-3PYA-DWHK8,3500.0,1.0
11073610495035771416,448539,2018-01-17 21:34:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-88Q5-EHWK-VFFP-FKY7M,5125.90889543,2.0
14490296221624637867,439475,2017-12-23 12:55:04,Ordinary Payment,S-88Q5-EHWK-VFFP-FKY7M,S-TLE2-5S4D-3PYA-DWHK8,990.0,1.0
7615909150098141116,439161,2017-12-22 15:38:27,Ordinary Payment,S-88Q5-EHWK-VFFP-FKY7M,S-TLE2-5S4D-3PYA-DWHK8,10.0,1.0
14531595378630092474,414730,2017-10-15 08:14:26,Ordinary Payment,S-8VHS-K5QJ-Z7VC-7CHMH,S-88Q5-EHWK-VFFP-FKY7M,11.0,1.0
8325442659530560851,413833,2017-10-12 20:02:30,Ordinary Payment,S-88Q5-EHWK-VFFP-FKY7M,S-8VHS-K5QJ-Z7VC-7CHMH,10.0,1.0
32267837933897949,408457,2017-09-27 18:43:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-88Q5-EHWK-VFFP-FKY7M,138.0,2.0
7054421078302880473,408457,2017-09-27 18:43:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-88Q5-EHWK-VFFP-FKY7M,51998.0,2.0
17247269977068720177,408455,2017-09-27 18:28:09,Arbitrary Message,S-88Q5-EHWK-VFFP-FKY7M,S-8VHS-K5QJ-Z7VC-7CHMH,0.0,1.0
14436307115405136656,405914,2017-09-20 16:02:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-88Q5-EHWK-VFFP-FKY7M,1.0,1.0
