ID,Height,timestamp,Type,From,To,Amount,Fee
6782535926075612941,780842,2020-08-04 08:34:29,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-4Y3L-HTP3-9HX5-2QU9P,2.0739,0.0147
12157486549001064924,740595,2020-04-14 02:19:15,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-ZLYV-XBVN-EYAP-9D32H,1.0,0.0588
16663002931753771252,738988,2020-04-09 13:58:27,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-GMBC-TMV2-K23R-2ESPH,1.0,0.0441
13354885154505625979,738718,2020-04-08 19:49:33,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-3T8Z-FG6U-DR84-4T96U,2.0,0.0588
14657095727697128297,738179,2020-04-07 07:30:23,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-BYQB-2NKW-5GJ6-3M8FF,11.0,0.0588
7341955145096816542,737054,2020-04-04 03:55:56,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-X2L9-AJG4-FCY8-4US9H,5.0,0.0588
891151313642826256,735554,2020-03-30 23:23:06,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-AVVD-6VV9-B3SB-H4964,2.0,0.05145
5855122133597532393,735062,2020-03-29 14:30:48,Ordinary Payment,S-7HTE-KCWB-N6WS-6HBSQ,S-ZLYV-XBVN-EYAP-9D32H,19.0,0.0588
7729456369449831775,734887,2020-03-29 02:54:27,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-J6JC-CURQ-PV9H-2RQHA,1.0,0.0441
12371989011346817496,733746,2020-03-25 21:46:47,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-5VL2-WJHC-N8GA-368J8,1.0,0.05145
5707579197518581014,732959,2020-03-23 17:12:11,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-H373-TU9H-5GQP-2CMGS,13.0,0.05145
12805372937021451096,732077,2020-03-21 06:21:11,Ordinary Payment,S-GWLE-XB49-73MF-5KY6D,S-ZLYV-XBVN-EYAP-9D32H,16.0,0.0441
17987683332769450469,730087,2020-03-15 17:02:50,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-QLD6-2RXM-JQFJ-4PAET,4.0,0.0441
17042714879106246399,729850,2020-03-15 00:39:39,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-GG58-GDV4-G7ZY-HLKCW,3.0,0.0588
18382975186719252028,729836,2020-03-14 23:40:22,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-GRHB-GH85-3GX8-8D8HT,13.0,0.03675
16614915535355112170,729739,2020-03-14 17:42:02,Ordinary Payment,S-RMW5-MF5U-C84M-56EU7,S-ZLYV-XBVN-EYAP-9D32H,4.0,0.0294
2435347802234192373,728857,2020-03-12 06:04:25,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-H9HR-8UF6-54TS-3PGMP,1.0,0.05145
14341332893917643926,728079,2020-03-10 01:45:43,Ordinary Payment,S-34Q4-VE65-DL5H-8FWQN,S-ZLYV-XBVN-EYAP-9D32H,5.0,0.0588
1856871997940675795,726836,2020-03-06 14:26:28,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-ZLYV-XBVN-EYAP-9D32H,13.0,0.0441
17773652152765486858,725925,2020-03-04 01:08:41,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-W9QF-G8D4-SDT6-FRY3R,4.0,0.02205
9791815091911636394,725855,2020-03-03 20:09:38,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-AZKU-4XVS-JE33-HP8LN,3.0,0.05145
2860010109973031090,725755,2020-03-03 13:21:34,Ordinary Payment,S-8HNV-QCPD-63DH-FJZFS,S-ZLYV-XBVN-EYAP-9D32H,3.0,0.05145
13469108031793957561,723619,2020-02-26 13:55:13,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-ZLYV-XBVN-EYAP-9D32H,4.0,0.00735
5813540544845498511,721863,2020-02-21 15:54:45,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-WFQN-3U7M-L4NR-B4RT6,1.0,0.0147
6938736613701717138,720696,2020-02-18 09:45:18,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-E4VE-UEDR-Q8BU-AJ8TY,1.0,0.0588
4732188888293478293,719366,2020-02-14 16:48:37,Ordinary Payment,S-3SKW-TF3E-A6AG-9R29S,S-ZLYV-XBVN-EYAP-9D32H,2.0,0.0441
7769482476023440899,719267,2020-02-14 09:48:41,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-YRQ4-FKL4-94U9-7RL82,1.0,0.0294
9419572521876220554,719060,2020-02-13 20:15:09,Ordinary Payment,S-N2BJ-6ZPN-3P39-9Z6Q7,S-ZLYV-XBVN-EYAP-9D32H,1.0,0.0441
3050706916280721511,713388,2020-01-28 23:05:21,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-BA6J-6D3Q-KESY-72GU7,1.0,0.0147
6548088290026214257,712827,2020-01-27 09:23:09,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-6WF7-VZX5-XYE2-HX27L,1.0,0.03675
15729191568275912818,712137,2020-01-25 11:15:46,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-NFAF-2DWB-AE58-9UHEV,2.0,0.0441
6300031143319615033,711219,2020-01-22 21:17:23,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-EGYT-CG7Y-UFNV-B3N9G,4.0,0.0147
16306729868716161964,711159,2020-01-22 17:34:38,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-ZLYV-XBVN-EYAP-9D32H,5.0,0.0147
9965138321061630598,711115,2020-01-22 14:34:46,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-CH9H-RE4G-H548-GKAQG,5.0,0.0147
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZLYV-XBVN-EYAP-9D32H,10.0,0.05145
