ID,Height,timestamp,Type,From,To,Amount,Fee
12393431496840379783,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GKWD-KNQ2-QJYF-DT5EE,0.00834521,1.0
6018160383171056401,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GKWD-KNQ2-QJYF-DT5EE,2.0,1.0001
2607072336113280549,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKWD-KNQ2-QJYF-DT5EE,1.0,1.0
17076359350349217498,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKWD-KNQ2-QJYF-DT5EE,1.0,3.0
803608217106335118,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKWD-KNQ2-QJYF-DT5EE,2.0,2.0
6276868658504831442,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKWD-KNQ2-QJYF-DT5EE,3.0,3.0
2812117220085261316,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKWD-KNQ2-QJYF-DT5EE,2.0,2.0
11429679267985792312,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKWD-KNQ2-QJYF-DT5EE,3.0,1.0
13140815267892557238,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKWD-KNQ2-QJYF-DT5EE,3.0,3.0
7567399469184988999,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKWD-KNQ2-QJYF-DT5EE,20.0,1.0
18413306947904759079,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKWD-KNQ2-QJYF-DT5EE,2.0,1.0
13583427775880664417,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKWD-KNQ2-QJYF-DT5EE,5.0,2.0
1922775948711272897,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKWD-KNQ2-QJYF-DT5EE,6.0,5.0
16570821628285333770,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKWD-KNQ2-QJYF-DT5EE,5.0,5.0
14694600739919789724,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKWD-KNQ2-QJYF-DT5EE,2.0,2.0
1514443192360078041,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKWD-KNQ2-QJYF-DT5EE,4.0,4.0
17003421369227549674,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKWD-KNQ2-QJYF-DT5EE,2.0,1.0
13075488850235021272,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GKWD-KNQ2-QJYF-DT5EE,10.0,2.0
6553862847693310265,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GKWD-KNQ2-QJYF-DT5EE,2.0,2.0
6301426684598537551,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GKWD-KNQ2-QJYF-DT5EE,3.0,2.0
11691532272218711144,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GKWD-KNQ2-QJYF-DT5EE,10.0,6.0
12686362993321217330,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GKWD-KNQ2-QJYF-DT5EE,6.0,6.0
11030950438642928274,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
1815918779526830926,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
5467033612809954151,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GKWD-KNQ2-QJYF-DT5EE,12.0,1.0
7270116229675371317,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GKWD-KNQ2-QJYF-DT5EE,7.0,3.0
15220381202837658680,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GKWD-KNQ2-QJYF-DT5EE,10.0,3.0
12000158749853886027,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GKWD-KNQ2-QJYF-DT5EE,10.0,3.0
15391508241056372062,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GKWD-KNQ2-QJYF-DT5EE,20.0,1.0
11968384236675717203,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GKWD-KNQ2-QJYF-DT5EE,10.0,1.0
8194103135453487920,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-GKWD-KNQ2-QJYF-DT5EE,0.0,1.0
14564254159540081586,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GKWD-KNQ2-QJYF-DT5EE,0.03167119,1.0
9166874747386383678,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GKWD-KNQ2-QJYF-DT5EE,0.01191999,1.0
5279436020194019827,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GKWD-KNQ2-QJYF-DT5EE,0.00169175,1.0
8017484491957123661,323864,2017-02-02 19:18:26,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-GKWD-KNQ2-QJYF-DT5EE,0.0,1.0
8065285589042506374,312752,2017-01-02 17:43:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GKWD-KNQ2-QJYF-DT5EE,0.0197575,1.0
15759792523859908525,312627,2017-01-02 09:22:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
16312038108795813865,312627,2017-01-02 09:22:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GKWD-KNQ2-QJYF-DT5EE,3.0,1.0
16961549889914340368,312627,2017-01-02 09:22:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GKWD-KNQ2-QJYF-DT5EE,2.0,1.0
5528614654879159591,312627,2017-01-02 09:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
3689932154237812315,312417,2017-01-01 19:11:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
16558980415317876422,312416,2017-01-01 19:10:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
12597385456903454563,312415,2017-01-01 19:09:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GKWD-KNQ2-QJYF-DT5EE,3.0,1.0
9825055672251654497,311937,2016-12-31 10:53:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
16747482007434324874,311937,2016-12-31 10:53:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GKWD-KNQ2-QJYF-DT5EE,3.0,1.0
2777683377485306074,311590,2016-12-30 11:44:30,Token Transfer,S-8L9F-X5H3-RTVG-BYKBM,S-GKWD-KNQ2-QJYF-DT5EE,0.0,1.0
10019976906663907483,311540,2016-12-30 08:30:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
16703799338974355195,311540,2016-12-30 08:30:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
3817942686971875375,311540,2016-12-30 08:30:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GKWD-KNQ2-QJYF-DT5EE,3.0,1.0
8916372757365862346,311346,2016-12-29 19:26:56,Reward Recipient Assignment,S-GKWD-KNQ2-QJYF-DT5EE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15547602576737102787,311341,2016-12-29 19:12:53,Reward Recipient Assignment,S-GKWD-KNQ2-QJYF-DT5EE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15387259431093556118,311336,2016-12-29 18:42:52,Reward Recipient Assignment,S-GKWD-KNQ2-QJYF-DT5EE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4806076563036075545,311336,2016-12-29 18:42:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GKWD-KNQ2-QJYF-DT5EE,3.0,1.0
7399721096490981744,311199,2016-12-29 09:41:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
3042034682265729665,311189,2016-12-29 08:54:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
15770197607257435952,311173,2016-12-29 07:55:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GKWD-KNQ2-QJYF-DT5EE,3.0,1.0
17218293222637792315,311005,2016-12-28 20:51:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GKWD-KNQ2-QJYF-DT5EE,3.0,1.0
14911894930188197195,311004,2016-12-28 20:49:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
15612582663165759210,311003,2016-12-28 20:48:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
16430322859917596081,310829,2016-12-28 08:53:39,Ordinary Payment,S-GKWD-KNQ2-QJYF-DT5EE,S-3ACC-3EH7-9EGR-7JJ5P,234.0,1.0
429406943300498588,310809,2016-12-28 07:50:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
2611507909242687818,310807,2016-12-28 07:42:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
17484492923623351209,310622,2016-12-27 18:58:21,Reward Recipient Assignment,S-GKWD-KNQ2-QJYF-DT5EE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5925179718714926488,310621,2016-12-27 18:56:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
9913222631097271717,310104,2016-12-26 08:07:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
5997891044654877801,310104,2016-12-26 08:07:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
4563198501767797835,308730,2016-12-22 11:43:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
5987280849948740363,308729,2016-12-22 11:43:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
16757238391127057862,307344,2016-12-18 14:52:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
17776775699722527341,307344,2016-12-18 14:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
10350847580723670845,306537,2016-12-16 09:06:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
15042826216976799020,306537,2016-12-16 09:06:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
9178822109466663832,304418,2016-12-10 10:42:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
6203039901972780385,304031,2016-12-09 08:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
9644071150097803892,303311,2016-12-07 08:14:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
4567911727668531194,303311,2016-12-07 08:14:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
6743410094588757304,302958,2016-12-06 07:52:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
919577623254246958,302586,2016-12-05 07:22:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
6309489018105007690,302236,2016-12-04 07:52:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
14112797657491421274,302231,2016-12-04 07:40:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
4774989304758605874,301893,2016-12-03 09:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
8989813743825296125,301893,2016-12-03 09:22:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
15965365592137879436,300912,2016-11-30 15:12:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
14053789899930544513,300462,2016-11-29 09:05:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
17061342617147547835,300190,2016-11-28 14:54:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
269145950410168267,300190,2016-11-28 14:54:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
9376718085231174397,299738,2016-11-27 08:28:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
7053167932925652128,299738,2016-11-27 08:28:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
10183898246410997732,299369,2016-11-26 07:42:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
720426839790977548,299369,2016-11-26 07:42:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
17820922474505475914,299049,2016-11-25 09:46:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
12358925168015330304,298805,2016-11-24 17:36:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GKWD-KNQ2-QJYF-DT5EE,0.04116472,1.0
4920135985157925096,298656,2016-11-24 07:39:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
332848576196807888,298655,2016-11-24 07:39:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
17174236911282985451,298442,2016-11-23 17:05:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GKWD-KNQ2-QJYF-DT5EE,1.44172543,1.0
12798746661902060857,298318,2016-11-23 09:04:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
1917975362904400829,298318,2016-11-23 09:04:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
7982702866774194068,298138,2016-11-22 21:06:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
12831602383490575242,298136,2016-11-22 21:01:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
14912580369850288792,298082,2016-11-22 17:14:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GKWD-KNQ2-QJYF-DT5EE,0.09734334,1.0
2209510382462198695,297722,2016-11-21 16:48:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GKWD-KNQ2-QJYF-DT5EE,0.02887971,1.0
2990954292598688658,297336,2016-11-20 15:13:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GKWD-KNQ2-QJYF-DT5EE,0.07075072,1.0
2626825637016173454,297241,2016-11-20 08:29:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
8298450900260346636,297241,2016-11-20 08:29:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
614634444225896289,297062,2016-11-19 20:32:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
6651948805512680409,297062,2016-11-19 20:32:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
4585456308843461939,296972,2016-11-19 14:31:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GKWD-KNQ2-QJYF-DT5EE,0.3031186,1.0
15967789298046807325,296872,2016-11-19 08:06:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
17063489100457048410,296872,2016-11-19 08:06:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
10010386046662534038,296516,2016-11-18 08:06:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
10195154743382113204,296208,2016-11-17 11:27:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GKWD-KNQ2-QJYF-DT5EE,0.03906369,1.0
9266314150123149802,295994,2016-11-16 20:53:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
16989668659889443510,295833,2016-11-16 10:42:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
16866787252258123992,295802,2016-11-16 08:23:04,Reward Recipient Assignment,S-GKWD-KNQ2-QJYF-DT5EE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15655302826435303053,295801,2016-11-16 08:08:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GKWD-KNQ2-QJYF-DT5EE,3.0,1.0
17186619486754094262,295801,2016-11-16 08:08:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
9304415269818093620,295628,2016-11-15 20:47:20,Reward Recipient Assignment,S-GKWD-KNQ2-QJYF-DT5EE,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
3547932430103910570,295623,2016-11-15 20:11:07,Reward Recipient Assignment,S-GKWD-KNQ2-QJYF-DT5EE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15082039076954458582,295618,2016-11-15 19:40:01,Reward Recipient Assignment,S-GKWD-KNQ2-QJYF-DT5EE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16670549699814796583,295579,2016-11-15 17:10:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GKWD-KNQ2-QJYF-DT5EE,5.0,1.0
