ID,Height,timestamp,Type,From,To,Amount,Fee
10547945322082016098,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3YZ7-SFMN-8V5Q-D95DE,1e-07,1.0
9664505235511845252,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3YZ7-SFMN-8V5Q-D95DE,1e-07,1.0
6204001414342948504,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YZ7-SFMN-8V5Q-D95DE,2.0,1.0001
18176179426891705186,337643,2017-03-13 08:05:49,Ordinary Payment,S-3YZ7-SFMN-8V5Q-D95DE,S-39X6-FHUF-GXPX-GZPC7,84.0,1.0
14684541883724687750,337462,2017-03-12 19:59:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3YZ7-SFMN-8V5Q-D95DE,3.0,1.0
17099153359128345458,337462,2017-03-12 19:59:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
10990207898840647624,337268,2017-03-12 07:21:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3YZ7-SFMN-8V5Q-D95DE,3.0,1.0
5757086414199453924,337268,2017-03-12 07:21:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
11117960605151180063,337099,2017-03-11 20:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3YZ7-SFMN-8V5Q-D95DE,3.0,1.0
6399876875756208752,337099,2017-03-11 20:21:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
12674602868852185609,336922,2017-03-11 08:23:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
4911257380291202901,336922,2017-03-11 08:23:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3YZ7-SFMN-8V5Q-D95DE,3.0,1.0
8389932766827089676,336730,2017-03-10 19:06:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3YZ7-SFMN-8V5Q-D95DE,3.0,1.0
8425494866525457221,336730,2017-03-10 19:06:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
14878357954014085410,336612,2017-03-10 11:08:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3YZ7-SFMN-8V5Q-D95DE,3.0,1.0
4979626812894067635,336612,2017-03-10 11:08:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
11120017062803358201,336386,2017-03-09 20:17:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
898862962806300766,336385,2017-03-09 20:13:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3YZ7-SFMN-8V5Q-D95DE,3.0,1.0
13356602167649846000,336200,2017-03-09 07:32:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3YZ7-SFMN-8V5Q-D95DE,3.0,1.0
13444942504442790297,336200,2017-03-09 07:32:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
3390998404479205305,336013,2017-03-08 19:08:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
4997495632007934144,336013,2017-03-08 19:08:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3YZ7-SFMN-8V5Q-D95DE,3.0,1.0
12629142680654619047,335843,2017-03-08 08:10:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
6226562244599541564,335843,2017-03-08 08:10:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3YZ7-SFMN-8V5Q-D95DE,3.0,1.0
13508239871536710155,335578,2017-03-07 13:26:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
15092030169477774511,335194,2017-03-06 12:08:46,Ordinary Payment,S-3YZ7-SFMN-8V5Q-D95DE,S-A36G-TAXB-UNEE-7DG6Z,47.0,1.0
11019028012794631522,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YZ7-SFMN-8V5Q-D95DE,1.0,1.0
17994089275433425771,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YZ7-SFMN-8V5Q-D95DE,1.0,2.0
16444599576531915570,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YZ7-SFMN-8V5Q-D95DE,1.0,3.0
8426862221464867367,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YZ7-SFMN-8V5Q-D95DE,2.0,2.0
3778756194129657171,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YZ7-SFMN-8V5Q-D95DE,3.0,3.0
15240183462222183587,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YZ7-SFMN-8V5Q-D95DE,2.0,2.0
14923130653878513473,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YZ7-SFMN-8V5Q-D95DE,2.0,2.0
8824736727793914294,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YZ7-SFMN-8V5Q-D95DE,3.0,1.0
10584777273010068316,334407,2017-03-04 07:08:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3YZ7-SFMN-8V5Q-D95DE,3.0,1.0
8413260003132852831,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YZ7-SFMN-8V5Q-D95DE,3.0,3.0
9698318704157241023,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YZ7-SFMN-8V5Q-D95DE,20.0,1.0
10445066757523549454,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YZ7-SFMN-8V5Q-D95DE,2.0,1.0
1135301958593278099,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YZ7-SFMN-8V5Q-D95DE,5.0,2.0
12267568438749938330,333007,2017-02-28 09:27:55,Ordinary Payment,S-3YZ7-SFMN-8V5Q-D95DE,S-39X6-FHUF-GXPX-GZPC7,144.0,1.0
2032004856796287001,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YZ7-SFMN-8V5Q-D95DE,6.0,5.0
3070945138105235973,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YZ7-SFMN-8V5Q-D95DE,5.0,5.0
13481421170083884785,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YZ7-SFMN-8V5Q-D95DE,2.0,2.0
6351421684797789609,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YZ7-SFMN-8V5Q-D95DE,4.0,4.0
14174120851784541189,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3YZ7-SFMN-8V5Q-D95DE,2.0,1.0
12261214109401565436,330542,2017-02-21 11:56:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YZ7-SFMN-8V5Q-D95DE,3.0,1.0
2679223377342519875,330542,2017-02-21 11:56:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YZ7-SFMN-8V5Q-D95DE,3.0,1.0
9803626049818815806,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YZ7-SFMN-8V5Q-D95DE,10.0,2.0
14203601732155704746,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YZ7-SFMN-8V5Q-D95DE,2.0,2.0
4484247261524804219,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YZ7-SFMN-8V5Q-D95DE,3.0,2.0
18023667756486847874,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YZ7-SFMN-8V5Q-D95DE,10.0,6.0
13333324096461939852,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YZ7-SFMN-8V5Q-D95DE,10.0,6.0
7419212248377866925,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YZ7-SFMN-8V5Q-D95DE,6.0,6.0
13920812897303101541,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
8709122480770682764,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
4508558170241358195,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YZ7-SFMN-8V5Q-D95DE,12.0,1.0
4886051134083292445,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YZ7-SFMN-8V5Q-D95DE,7.0,3.0
11367827898241482332,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YZ7-SFMN-8V5Q-D95DE,10.0,3.0
7200925973288839227,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YZ7-SFMN-8V5Q-D95DE,10.0,3.0
1945690002238633134,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YZ7-SFMN-8V5Q-D95DE,20.0,1.0
2906483956450626980,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3YZ7-SFMN-8V5Q-D95DE,10.0,1.0
553812060692419288,325898,2017-02-08 12:00:08,Ordinary Payment,S-3YZ7-SFMN-8V5Q-D95DE,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
9953252402478689882,325474,2017-02-07 07:23:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
11912310422401747459,325474,2017-02-07 07:23:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
10859077958321880404,321915,2017-01-28 08:23:25,Ordinary Payment,S-3YZ7-SFMN-8V5Q-D95DE,S-39X6-FHUF-GXPX-GZPC7,19.0,1.0
11668679143813757850,320107,2017-01-23 06:56:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
14361081988957090595,319790,2017-01-22 09:56:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
13489026859259068561,318731,2017-01-19 10:33:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
5583851663340887329,318731,2017-01-19 10:33:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
14480135097066115001,315156,2017-01-09 11:02:54,Ordinary Payment,S-3YZ7-SFMN-8V5Q-D95DE,S-39X6-FHUF-GXPX-GZPC7,146.0,1.0
3621374929771908904,315094,2017-01-09 06:38:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
7631870358395785218,315093,2017-01-09 06:37:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
13851116004181542657,314412,2017-01-07 09:01:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
2444042824650170425,314412,2017-01-07 09:01:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
6944498653664352414,314412,2017-01-07 09:01:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YZ7-SFMN-8V5Q-D95DE,3.0,1.0
10265517131563107249,314034,2017-01-06 07:34:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
13749925737007072722,314033,2017-01-06 07:25:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YZ7-SFMN-8V5Q-D95DE,3.0,1.0
3765764888458877834,314033,2017-01-06 07:25:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
9653743475598873976,313675,2017-01-05 07:28:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YZ7-SFMN-8V5Q-D95DE,3.0,1.0
10346606668105672319,313675,2017-01-05 07:28:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
12487857747159385341,313675,2017-01-05 07:28:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
8846886316547468070,313675,2017-01-05 07:28:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
12673917699572897933,313333,2017-01-04 08:24:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YZ7-SFMN-8V5Q-D95DE,3.0,1.0
208901887698990500,313333,2017-01-04 08:24:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
2469428440724757569,313333,2017-01-04 08:24:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
7802513286565117323,313333,2017-01-04 08:24:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
15751009189719832612,313074,2017-01-03 15:04:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
10862742466966530054,313073,2017-01-03 15:03:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YZ7-SFMN-8V5Q-D95DE,3.0,1.0
14523510782282904190,313073,2017-01-03 15:03:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
1206281193534678141,313073,2017-01-03 15:03:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
9990242352617125989,312622,2017-01-02 08:29:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
16919406192547878314,312622,2017-01-02 08:29:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
18362200251059088068,312622,2017-01-02 08:29:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
2833699207777730267,312622,2017-01-02 08:29:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YZ7-SFMN-8V5Q-D95DE,3.0,1.0
11486992906700524284,312237,2017-01-01 07:16:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YZ7-SFMN-8V5Q-D95DE,3.0,1.0
16884526795366210937,312237,2017-01-01 07:16:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
17902645421641372687,312237,2017-01-01 07:16:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
2569578451907063920,312237,2017-01-01 07:16:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
17696470851325018675,311868,2016-12-31 06:30:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YZ7-SFMN-8V5Q-D95DE,3.0,1.0
17718091100882879395,311868,2016-12-31 06:30:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
14233022370504187320,311511,2016-12-30 06:33:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
16547754638543214882,311511,2016-12-30 06:33:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
787821488238897250,311511,2016-12-30 06:33:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YZ7-SFMN-8V5Q-D95DE,3.0,1.0
1192978725114915950,310114,2016-12-26 08:56:50,Ordinary Payment,S-3YZ7-SFMN-8V5Q-D95DE,S-39X6-FHUF-GXPX-GZPC7,111.0,1.0
14037232342494569083,310077,2016-12-26 06:43:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
14812686828376090560,310077,2016-12-26 06:43:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
18080075909934148317,310077,2016-12-26 06:43:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YZ7-SFMN-8V5Q-D95DE,3.0,1.0
18152891847603295090,309378,2016-12-24 07:28:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YZ7-SFMN-8V5Q-D95DE,3.0,1.0
4755277667995368600,309378,2016-12-24 07:28:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
8563710668239429549,309378,2016-12-24 07:28:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
14709904969921320245,309010,2016-12-23 06:44:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
18349367019410141193,309010,2016-12-23 06:44:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YZ7-SFMN-8V5Q-D95DE,3.0,1.0
325716671199354585,309010,2016-12-23 06:44:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
12790066140894109196,308662,2016-12-22 07:37:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
2571323401843953680,308662,2016-12-22 07:37:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
4901675925139216767,308662,2016-12-22 07:37:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YZ7-SFMN-8V5Q-D95DE,3.0,1.0
10533148144373383378,308418,2016-12-21 14:51:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YZ7-SFMN-8V5Q-D95DE,3.0,1.0
17621093658127046290,308096,2016-12-20 16:53:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
2003239540444439256,308096,2016-12-20 16:53:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YZ7-SFMN-8V5Q-D95DE,3.0,1.0
8290272654781433764,308096,2016-12-20 16:53:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
14263076651271446900,307663,2016-12-19 12:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
2810430019359669044,307663,2016-12-19 12:29:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
4453635448987362600,307663,2016-12-19 12:29:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YZ7-SFMN-8V5Q-D95DE,3.0,1.0
8390578271944838851,307663,2016-12-19 12:29:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
11210252506621867669,307249,2016-12-18 08:34:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YZ7-SFMN-8V5Q-D95DE,3.0,1.0
17561971694696998231,307249,2016-12-18 08:34:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
16257156704849647301,306907,2016-12-17 09:30:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3YZ7-SFMN-8V5Q-D95DE,3.0,1.0
18332011561914147767,306907,2016-12-17 09:30:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
5599526609843441418,306907,2016-12-17 09:30:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
7555401575885360796,306907,2016-12-17 09:30:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3YZ7-SFMN-8V5Q-D95DE,5.0,1.0
