ID,Height,timestamp,Type,From,To,Amount,Fee
14893867671390155849,503193,2018-06-19 19:59:13,Ordinary Payment,S-MR5J-YTCA-R57S-5A5GB,S-WB8B-LZRH-ASR2-8SPRP,0.41995987,0.00735
2684558105493493811,380269,2017-07-10 12:31:02,Ordinary Payment,S-MR5J-YTCA-R57S-5A5GB,S-6YUK-3TRX-XA79-6BGF2,7.0,1.0
2480919807170905261,378437,2017-07-05 09:56:32,Reward Recipient Assignment,S-MR5J-YTCA-R57S-5A5GB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10876807887773000490,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR5J-YTCA-R57S-5A5GB,4.11508964,1.0
15647444956609863062,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR5J-YTCA-R57S-5A5GB,2.95351785,1.0
6427879361692493954,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR5J-YTCA-R57S-5A5GB,0.5675507,1.0
15377572481957783614,375899,2017-06-28 07:31:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR5J-YTCA-R57S-5A5GB,0.84130271,1.0
2826593282529635888,375473,2017-06-27 02:42:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR5J-YTCA-R57S-5A5GB,0.88946656,1.0
6850025030181509959,374968,2017-06-25 17:18:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MR5J-YTCA-R57S-5A5GB,0.06038241,1.0
12898603560930621558,374264,2017-06-23 18:09:23,Reward Recipient Assignment,S-MR5J-YTCA-R57S-5A5GB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8165733970202995984,374259,2017-06-23 17:58:28,Reward Recipient Assignment,S-MR5J-YTCA-R57S-5A5GB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13617185240728924650,374254,2017-06-23 17:37:32,Reward Recipient Assignment,S-MR5J-YTCA-R57S-5A5GB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13656597355817569722,374249,2017-06-23 17:24:21,Reward Recipient Assignment,S-MR5J-YTCA-R57S-5A5GB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8544338777778940876,374244,2017-06-23 16:42:53,Reward Recipient Assignment,S-MR5J-YTCA-R57S-5A5GB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8319008964313534168,264306,2016-08-20 01:52:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MR5J-YTCA-R57S-5A5GB,5.0,1.0
3982788526894759339,264095,2016-08-19 11:32:40,Ordinary Payment,S-MR5J-YTCA-R57S-5A5GB,S-EV8E-ES3Q-SQRW-HBMRX,1.0,1.0
4485200388532562745,264001,2016-08-19 05:46:49,Reward Recipient Assignment,S-MR5J-YTCA-R57S-5A5GB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2770221861872135073,264000,2016-08-19 05:46:25,Account Update,S-MR5J-YTCA-R57S-5A5GB,,0.0,1.0
2654523781172088141,263999,2016-08-19 05:40:58,Alias Assignment,S-MR5J-YTCA-R57S-5A5GB,,0.0,1.0
2148691046364877766,263978,2016-08-19 04:21:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MR5J-YTCA-R57S-5A5GB,5.0,1.0
