ID,Height,timestamp,Type,From,To,Amount,Fee
1939473574104191161,442264,2017-12-31 08:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCC2-9MJE-G9A5-AJG5P,0.77007377,1.0
13452253656706488264,441768,2017-12-29 22:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCC2-9MJE-G9A5-AJG5P,0.10863254,1.0
7542799677398043589,440935,2017-12-27 14:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCC2-9MJE-G9A5-AJG5P,0.6226449,1.0
3348132583832539151,440441,2017-12-26 05:49:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCC2-9MJE-G9A5-AJG5P,4.66407314,1.0
14761266483940717242,439942,2017-12-24 20:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCC2-9MJE-G9A5-AJG5P,0.5640678,1.0
14504541639792579460,391100,2017-08-10 05:58:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCC2-9MJE-G9A5-AJG5P,0.58538228,1.0
3215475459258859599,390604,2017-08-08 20:34:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCC2-9MJE-G9A5-AJG5P,11.56941296,1.0
4497316849701268166,390107,2017-08-07 11:14:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCC2-9MJE-G9A5-AJG5P,12.3073423,1.0
289937662548152289,389612,2017-08-06 01:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCC2-9MJE-G9A5-AJG5P,93.57359473,1.0
1724325160350325979,389257,2017-08-05 02:02:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCC2-9MJE-G9A5-AJG5P,5.81149874,1.0
14575058344994337101,388898,2017-08-04 02:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCC2-9MJE-G9A5-AJG5P,4.47814473,1.0
1276964980976113437,388543,2017-08-03 02:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCC2-9MJE-G9A5-AJG5P,0.91470164,1.0
14582425279785749592,388188,2017-08-02 02:29:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCC2-9MJE-G9A5-AJG5P,5.92851579,1.0
9951047586096816686,387831,2017-08-01 02:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCC2-9MJE-G9A5-AJG5P,12.25112026,1.0
16274255969375679689,387472,2017-07-31 01:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCC2-9MJE-G9A5-AJG5P,0.51724064,1.0
5336157383984417401,387100,2017-07-30 01:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCC2-9MJE-G9A5-AJG5P,1.22954237,1.0
3785562029090241347,386745,2017-07-29 01:16:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCC2-9MJE-G9A5-AJG5P,2.5917131,1.0
443170502088338392,386387,2017-07-28 01:10:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCC2-9MJE-G9A5-AJG5P,23.47812367,1.0
7017549864192431005,386032,2017-07-27 01:30:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCC2-9MJE-G9A5-AJG5P,16.90432964,1.0
15039248616790477513,385671,2017-07-26 01:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCC2-9MJE-G9A5-AJG5P,9.47689046,1.0
13787949416555156424,383652,2017-07-20 00:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCC2-9MJE-G9A5-AJG5P,10.64844124,1.0
15285085368897302130,383293,2017-07-18 23:24:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCC2-9MJE-G9A5-AJG5P,3.99906767,1.0
9304686638855467474,382929,2017-07-17 22:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCC2-9MJE-G9A5-AJG5P,13.36729813,1.0
2170082381245254151,382570,2017-07-16 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCC2-9MJE-G9A5-AJG5P,8.80243902,1.0
2908436716352682378,382206,2017-07-15 22:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCC2-9MJE-G9A5-AJG5P,22.29228133,1.0
12951125499288712141,381842,2017-07-14 21:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCC2-9MJE-G9A5-AJG5P,34.44381247,1.0
4031119693164987436,381477,2017-07-13 21:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCC2-9MJE-G9A5-AJG5P,9.04609804,1.0
11631028659731338329,381112,2017-07-12 21:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCC2-9MJE-G9A5-AJG5P,27.04396708,1.0
12889243933419246274,380753,2017-07-11 21:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCC2-9MJE-G9A5-AJG5P,11.08531335,1.0
11623740718942921583,380393,2017-07-10 20:35:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCC2-9MJE-G9A5-AJG5P,15.67901042,1.0
9360187541410473056,380032,2017-07-09 20:53:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCC2-9MJE-G9A5-AJG5P,11.87226423,1.0
6061520350545416162,379670,2017-07-08 20:22:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCC2-9MJE-G9A5-AJG5P,7.17801101,1.0
15249724787173192082,379311,2017-07-07 20:17:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCC2-9MJE-G9A5-AJG5P,7.4190512,1.0
8204909910632241539,378942,2017-07-06 19:36:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCC2-9MJE-G9A5-AJG5P,25.37863807,1.0
2034786909072023631,378577,2017-07-05 19:01:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCC2-9MJE-G9A5-AJG5P,21.78716749,1.0
11427763479119868307,378208,2017-07-04 18:37:48,Account Update,S-WCC2-9MJE-G9A5-AJG5P,,0.0,1.0
4587273685109095783,378208,2017-07-04 18:37:48,Reward Recipient Assignment,S-WCC2-9MJE-G9A5-AJG5P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6592877792965431076,378192,2017-07-04 17:41:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WCC2-9MJE-G9A5-AJG5P,3.0,1.0
