ID,Height,timestamp,Type,From,To,Amount,Fee
5913754972070759267,305604,2016-12-13 18:11:28,Ordinary Payment,S-KBK9-SQRA-QS4R-3AC75,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
15017623566757411303,303134,2016-12-06 19:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
9508687914210830893,303124,2016-12-06 19:25:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
17749262298670259476,302337,2016-12-04 14:48:25,Ordinary Payment,S-KBK9-SQRA-QS4R-3AC75,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
11902527101504762764,302305,2016-12-04 13:01:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
1484893147555845656,302305,2016-12-04 13:01:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
15393724767934751097,301953,2016-12-03 13:21:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
6392548122346331189,301953,2016-12-03 13:21:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
11424635567919748425,301613,2016-12-02 14:11:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
14710074541924391572,301613,2016-12-02 14:11:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KBK9-SQRA-QS4R-3AC75,3.0,1.0
17446682379169680767,301613,2016-12-02 14:11:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
709478268972882546,301245,2016-12-01 13:58:52,Ordinary Payment,S-KBK9-SQRA-QS4R-3AC75,S-TY8G-7QFA-XHBF-8CBG8,18.0,1.0
2164625752344015695,301222,2016-12-01 11:47:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KBK9-SQRA-QS4R-3AC75,3.0,1.0
10121985654368453743,300155,2016-11-28 12:44:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
13226623595311476658,300155,2016-11-28 12:44:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
3649065916131788727,300155,2016-11-28 12:44:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KBK9-SQRA-QS4R-3AC75,3.0,1.0
8015041561658861685,300155,2016-11-28 12:44:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KBK9-SQRA-QS4R-3AC75,3.0,1.0
16013722634721191619,299846,2016-11-27 15:42:43,Ordinary Payment,S-KBK9-SQRA-QS4R-3AC75,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
12244084155424928782,299807,2016-11-27 12:56:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
16436875111259495519,299807,2016-11-27 12:56:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KBK9-SQRA-QS4R-3AC75,3.0,1.0
1636555868520249316,299807,2016-11-27 12:56:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
9435865687597459464,299557,2016-11-26 20:13:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
1829430173565194271,299557,2016-11-26 20:13:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KBK9-SQRA-QS4R-3AC75,3.0,1.0
5761930120822793093,299557,2016-11-26 20:13:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
12011994230508391648,299078,2016-11-25 11:39:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KBK9-SQRA-QS4R-3AC75,3.0,1.0
768644738252608131,299078,2016-11-25 11:39:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
1509736619452640712,299078,2016-11-25 11:39:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
6621607174290012835,298788,2016-11-24 16:22:57,Ordinary Payment,S-KBK9-SQRA-QS4R-3AC75,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
16907901264024993892,298741,2016-11-24 13:35:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KBK9-SQRA-QS4R-3AC75,3.0,1.0
373374428698185037,298741,2016-11-24 13:35:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
8779584188737821416,298741,2016-11-24 13:35:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
12870879832589861706,298454,2016-11-23 18:11:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
12882950373906650918,298454,2016-11-23 18:11:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
17738523338814581660,298454,2016-11-23 18:11:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KBK9-SQRA-QS4R-3AC75,3.0,1.0
11497138730943634083,298114,2016-11-22 18:57:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KBK9-SQRA-QS4R-3AC75,3.0,1.0
14398360282657238069,298114,2016-11-22 18:57:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
3259439238477991962,298114,2016-11-22 18:57:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
15898983616075838233,297681,2016-11-21 14:06:19,Ordinary Payment,S-KBK9-SQRA-QS4R-3AC75,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
13302864226097463132,297660,2016-11-21 12:58:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KBK9-SQRA-QS4R-3AC75,3.0,1.0
14312579989269143131,297419,2016-11-20 20:20:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KBK9-SQRA-QS4R-3AC75,3.0,1.0
3613285495982272430,297419,2016-11-20 20:20:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
8149260231062453076,297419,2016-11-20 20:20:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
9936722019707079691,296955,2016-11-19 13:22:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KBK9-SQRA-QS4R-3AC75,3.0,1.0
17480014494595363381,296955,2016-11-19 13:22:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
7068739540964299220,296955,2016-11-19 13:22:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
11184023218743658802,296614,2016-11-18 14:42:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
2475627695174397106,296614,2016-11-18 14:42:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KBK9-SQRA-QS4R-3AC75,3.0,1.0
7154817212061044351,296289,2016-11-17 17:04:33,Ordinary Payment,S-KBK9-SQRA-QS4R-3AC75,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
11653454597932092180,296253,2016-11-17 14:46:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
13745150839060757190,296204,2016-11-17 11:14:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KBK9-SQRA-QS4R-3AC75,3.0,1.0
972390087926196511,296204,2016-11-17 11:14:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
10783254567408213983,295876,2016-11-16 13:37:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
11790019352307096855,295876,2016-11-16 13:37:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
13768915131492933997,295530,2016-11-15 13:51:54,Ordinary Payment,S-KBK9-SQRA-QS4R-3AC75,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
11217578899755792025,295482,2016-11-15 10:54:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KBK9-SQRA-QS4R-3AC75,3.0,1.0
15816376880479788697,295482,2016-11-15 10:54:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
3784797799245532507,295482,2016-11-15 10:54:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
1103627690140370645,295156,2016-11-14 12:56:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
3455182481678133518,295156,2016-11-14 12:56:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
4166587752752100438,294838,2016-11-13 15:23:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
8915797065983100334,294837,2016-11-13 15:12:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
1247593183468090876,294483,2016-11-12 15:39:37,Ordinary Payment,S-KBK9-SQRA-QS4R-3AC75,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
9616014335955615761,294434,2016-11-12 12:17:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
6520979388071657468,294434,2016-11-12 12:17:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
16181276242322458462,294081,2016-11-11 12:50:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
4358684349041314335,294081,2016-11-11 12:50:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
16517157351093173847,293716,2016-11-10 12:04:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
4362746174672430360,293716,2016-11-10 12:04:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
10880037432777754378,293428,2016-11-09 16:37:36,Ordinary Payment,S-KBK9-SQRA-QS4R-3AC75,S-TY8G-7QFA-XHBF-8CBG8,44.0,1.0
15602517965996813479,293363,2016-11-09 12:36:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
4353564674366315586,293363,2016-11-09 12:36:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
13119357507021389751,293071,2016-11-08 16:48:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
852196239279215947,293071,2016-11-08 16:48:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
7054060812554482401,292636,2016-11-07 11:25:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
7897706482140944987,292636,2016-11-07 11:25:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
613480887989581023,292635,2016-11-07 11:24:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
13568033159739444873,292299,2016-11-06 13:09:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
2523226520259751549,291215,2016-11-03 12:19:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
13467661606572888099,290902,2016-11-02 15:15:29,Ordinary Payment,S-KBK9-SQRA-QS4R-3AC75,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
17753204387479692630,290534,2016-11-01 14:56:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
4497608181689051355,290534,2016-11-01 14:56:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
1148713315553854006,289882,2016-10-30 19:24:42,Ordinary Payment,S-KBK9-SQRA-QS4R-3AC75,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
14237936375865840058,289775,2016-10-30 13:06:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
8042481376258941227,289775,2016-10-30 13:06:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
15879599113368466845,289478,2016-10-29 12:52:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
243493588435108216,289477,2016-10-29 12:48:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
17437391968453968476,289199,2016-10-28 18:17:45,Ordinary Payment,S-KBK9-SQRA-QS4R-3AC75,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
15202835016324881577,289170,2016-10-28 16:30:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
3651028111931830485,289169,2016-10-28 16:27:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
7651617822547136793,288096,2016-10-25 15:41:42,Ordinary Payment,S-KBK9-SQRA-QS4R-3AC75,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
6814140361664566546,288051,2016-10-25 12:53:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
11783649825353440162,287721,2016-10-24 14:45:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
17840032815831527982,287720,2016-10-24 14:38:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
6592674190986881782,287393,2016-10-23 17:07:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
5677593697709011357,286976,2016-10-22 12:49:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
7771699136140879235,286976,2016-10-22 12:49:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
15966098587216508988,286681,2016-10-21 17:05:29,Ordinary Payment,S-KBK9-SQRA-QS4R-3AC75,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
3736216405660309457,286644,2016-10-21 14:33:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
14681028659846804471,286039,2016-10-19 21:53:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
7337219816806896236,285588,2016-10-18 15:51:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
7857225655908829935,285588,2016-10-18 15:51:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
15712726210985438250,283817,2016-10-13 17:20:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
11303040912416833290,283523,2016-10-12 21:17:00,Ordinary Payment,S-KBK9-SQRA-QS4R-3AC75,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
17165572336193829756,282062,2016-10-08 19:23:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
1343724146534020364,282061,2016-10-08 19:19:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
3661107004411982677,281349,2016-10-06 19:13:51,Ordinary Payment,S-KBK9-SQRA-QS4R-3AC75,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
12307712080837471398,281286,2016-10-06 15:35:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
13245679080106054523,281286,2016-10-06 15:35:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,10.0,1.0
67998931343864526,280186,2016-10-03 13:43:01,Ordinary Payment,S-KBK9-SQRA-QS4R-3AC75,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
14747645649005500429,279838,2016-10-02 14:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
17812182502807597414,279838,2016-10-02 14:21:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,10.0,1.0
17872607524768046310,279590,2016-10-01 21:35:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
2317631875116187454,279512,2016-10-01 16:41:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,10.0,1.0
14133944657988068364,277829,2016-09-26 22:51:08,Ordinary Payment,S-KBK9-SQRA-QS4R-3AC75,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
6093729832892768036,277773,2016-09-26 18:50:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,10.0,1.0
18008189884927532630,277699,2016-09-26 14:29:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KBK9-SQRA-QS4R-3AC75,3.0,1.0
3529146011899770037,277699,2016-09-26 14:29:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,10.0,1.0
8065482728490948312,277699,2016-09-26 14:29:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
6287871568540363365,276752,2016-09-23 22:13:22,Ordinary Payment,S-KBK9-SQRA-QS4R-3AC75,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
16705947546923140019,276635,2016-09-23 14:46:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,10.0,1.0
6478878156144872179,275901,2016-09-21 12:56:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,10.0,1.0
3315665705268145913,275601,2016-09-20 17:03:24,Ordinary Payment,S-KBK9-SQRA-QS4R-3AC75,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
3452802899440320543,275586,2016-09-20 15:59:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,10.0,1.0
14758878548171717337,275510,2016-09-20 11:20:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,10.0,1.0
11126748361887413973,275322,2016-09-19 22:19:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,10.0,1.0
11382699066308292313,275212,2016-09-19 14:34:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,10.0,1.0
1762323984771109593,275143,2016-09-19 10:25:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,10.0,1.0
4434343820696695349,274565,2016-09-17 19:50:09,Ordinary Payment,S-KBK9-SQRA-QS4R-3AC75,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
2136395976304996890,274533,2016-09-17 17:13:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,10.0,1.0
16278462551636450396,273475,2016-09-14 18:18:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,10.0,1.0
723538422594885872,272117,2016-09-10 23:20:00,Ordinary Payment,S-KBK9-SQRA-QS4R-3AC75,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
1491333166463146072,272072,2016-09-10 20:39:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KBK9-SQRA-QS4R-3AC75,5.0,1.0
1949139743249403353,272072,2016-09-10 20:39:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KBK9-SQRA-QS4R-3AC75,10.0,1.0
