ID,Height,timestamp,Type,From,To,Amount,Fee
16276487341912110823,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WR27-MCLE-FYKT-GF3A4,1e-07,1.0
10163691843650867668,438660,2017-12-21 05:46:47,Ordinary Payment,S-WR27-MCLE-FYKT-GF3A4,S-RRP8-XJGE-3S35-2UP3N,54.0,1.0
9792254505439585965,385534,2017-07-25 16:50:02,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-WR27-MCLE-FYKT-GF3A4,0.0,1.0
9951850790561517450,380282,2017-07-10 13:19:36,Ordinary Payment,S-WR27-MCLE-FYKT-GF3A4,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
11076386904806580187,380282,2017-07-10 13:19:36,Ordinary Payment,S-WR27-MCLE-FYKT-GF3A4,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13000800903738918879,380282,2017-07-10 13:19:36,Ordinary Payment,S-WR27-MCLE-FYKT-GF3A4,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
14591089749161974357,380282,2017-07-10 13:19:36,Ordinary Payment,S-WR27-MCLE-FYKT-GF3A4,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15813636394323400726,380282,2017-07-10 13:19:36,Ordinary Payment,S-WR27-MCLE-FYKT-GF3A4,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
16002844400702520509,380282,2017-07-10 13:19:36,Ordinary Payment,S-WR27-MCLE-FYKT-GF3A4,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
16208278764647447585,380282,2017-07-10 13:19:36,Ordinary Payment,S-WR27-MCLE-FYKT-GF3A4,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
16800448864883271665,380282,2017-07-10 13:19:36,Ordinary Payment,S-WR27-MCLE-FYKT-GF3A4,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
18145667880111539955,380282,2017-07-10 13:19:36,Ordinary Payment,S-WR27-MCLE-FYKT-GF3A4,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
18381132372946493484,380282,2017-07-10 13:19:36,Ordinary Payment,S-WR27-MCLE-FYKT-GF3A4,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
957334234585776078,380282,2017-07-10 13:19:36,Ordinary Payment,S-WR27-MCLE-FYKT-GF3A4,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1381196628205341714,380282,2017-07-10 13:19:36,Ordinary Payment,S-WR27-MCLE-FYKT-GF3A4,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
1669714275124480462,380282,2017-07-10 13:19:36,Ordinary Payment,S-WR27-MCLE-FYKT-GF3A4,S-RRP8-XJGE-3S35-2UP3N,13.0,1.0
1815691354569499494,380282,2017-07-10 13:19:36,Ordinary Payment,S-WR27-MCLE-FYKT-GF3A4,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
2559094900593178417,380282,2017-07-10 13:19:36,Ordinary Payment,S-WR27-MCLE-FYKT-GF3A4,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
2882417465349479246,380282,2017-07-10 13:19:36,Ordinary Payment,S-WR27-MCLE-FYKT-GF3A4,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
4488705190676203657,380282,2017-07-10 13:19:36,Ordinary Payment,S-WR27-MCLE-FYKT-GF3A4,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
4955520220140088638,380282,2017-07-10 13:19:36,Ordinary Payment,S-WR27-MCLE-FYKT-GF3A4,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5961604882790647868,380282,2017-07-10 13:19:36,Ordinary Payment,S-WR27-MCLE-FYKT-GF3A4,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
7800836243578403389,380282,2017-07-10 13:19:36,Ordinary Payment,S-WR27-MCLE-FYKT-GF3A4,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8121025262249923704,380282,2017-07-10 13:19:36,Ordinary Payment,S-WR27-MCLE-FYKT-GF3A4,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
8849973386574596781,380282,2017-07-10 13:19:36,Ordinary Payment,S-WR27-MCLE-FYKT-GF3A4,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
9092613086315983357,380282,2017-07-10 13:19:36,Ordinary Payment,S-WR27-MCLE-FYKT-GF3A4,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
10515759572133473513,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR27-MCLE-FYKT-GF3A4,2.0,1.0001
7624429069217928117,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WR27-MCLE-FYKT-GF3A4,1.0,1.0
6863262091938204733,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WR27-MCLE-FYKT-GF3A4,1.0,3.0
6564398057851166390,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WR27-MCLE-FYKT-GF3A4,2.0,2.0
4070925916321327089,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WR27-MCLE-FYKT-GF3A4,3.0,3.0
8969059454236417667,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WR27-MCLE-FYKT-GF3A4,3.0,1.0
5135355660269148554,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WR27-MCLE-FYKT-GF3A4,3.0,3.0
2374543598090331108,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WR27-MCLE-FYKT-GF3A4,20.0,1.0
15648151469653510032,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WR27-MCLE-FYKT-GF3A4,2.0,1.0
3205717449607918742,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WR27-MCLE-FYKT-GF3A4,5.0,2.0
1731725581808538832,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WR27-MCLE-FYKT-GF3A4,6.0,5.0
1578047784511783690,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WR27-MCLE-FYKT-GF3A4,5.0,5.0
6665963265560901612,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WR27-MCLE-FYKT-GF3A4,12.0,2.0
5444296505296530514,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WR27-MCLE-FYKT-GF3A4,2.0,2.0
7211288964270971144,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WR27-MCLE-FYKT-GF3A4,2.0,2.0
11851248263155817038,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WR27-MCLE-FYKT-GF3A4,4.0,4.0
12131518212703967098,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WR27-MCLE-FYKT-GF3A4,2.0,1.0
16698883159612018843,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR27-MCLE-FYKT-GF3A4,2.0,1.0
11631540392174267281,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR27-MCLE-FYKT-GF3A4,2.0,1.0
16861089728157770768,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR27-MCLE-FYKT-GF3A4,2.0,1.0
11561986995305691070,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR27-MCLE-FYKT-GF3A4,5.0,2.0
10980632164198122016,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR27-MCLE-FYKT-GF3A4,5.0,2.0
1548387994771170468,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR27-MCLE-FYKT-GF3A4,11.0,2.0
11054825159587791403,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR27-MCLE-FYKT-GF3A4,14.0,2.0
14930785165987236067,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR27-MCLE-FYKT-GF3A4,8.0,2.0
5300967194306858586,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR27-MCLE-FYKT-GF3A4,10.0,2.0
1047533608594427033,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR27-MCLE-FYKT-GF3A4,2.0,2.0
9862406430745711150,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR27-MCLE-FYKT-GF3A4,3.0,2.0
12431783966801920052,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR27-MCLE-FYKT-GF3A4,10.0,6.0
4066950782872245054,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR27-MCLE-FYKT-GF3A4,6.0,6.0
6570144128934422929,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR27-MCLE-FYKT-GF3A4,5.0,1.0
16989441095721727163,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR27-MCLE-FYKT-GF3A4,5.0,1.0
16640442109439159099,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR27-MCLE-FYKT-GF3A4,12.0,1.0
14996834509417046894,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR27-MCLE-FYKT-GF3A4,7.0,3.0
3577930924613908561,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR27-MCLE-FYKT-GF3A4,10.0,3.0
17189701639136651572,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR27-MCLE-FYKT-GF3A4,10.0,3.0
4957383590948925552,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR27-MCLE-FYKT-GF3A4,20.0,1.0
11998265172740001488,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WR27-MCLE-FYKT-GF3A4,10.0,1.0
923625665519640243,325182,2017-02-06 12:14:03,Ordinary Payment,S-WR27-MCLE-FYKT-GF3A4,S-RRP8-XJGE-3S35-2UP3N,996.0,1.0
15697410828657864686,325180,2017-02-06 12:09:46,Ordinary Payment,S-ESWH-CGXD-5LFV-5GXAP,S-WR27-MCLE-FYKT-GF3A4,997.0,1.0
4530159344042644474,325101,2017-02-06 06:37:44,Ordinary Payment,S-WR27-MCLE-FYKT-GF3A4,S-RRP8-XJGE-3S35-2UP3N,1064.0,1.0
8583922182134441592,325099,2017-02-06 06:27:50,Ordinary Payment,S-ESWH-CGXD-5LFV-5GXAP,S-WR27-MCLE-FYKT-GF3A4,1065.0,1.0
