ID,Height,timestamp,Type,From,To,Amount,Fee
6505375147490883249,1077353,2022-11-06 15:50:30,Add Commitment,S-TS98-H6ZW-2FVR-2M5V9,,0.0,0.01
4036097321776700054,1072227,2022-10-23 09:50:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-TS98-H6ZW-2FVR-2M5V9,10.0142207,0.02
18394731143797384491,1054162,2022-09-03 04:53:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-TS98-H6ZW-2FVR-2M5V9,10.04860606,0.02
14476244088507992243,1053590,2022-09-01 14:40:00,Ordinary Payment,S-BU2W-A5UD-72KT-EJWEY,S-TS98-H6ZW-2FVR-2M5V9,50.0,0.03
11276518618901221463,1048698,2022-08-19 00:15:00,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-TS98-H6ZW-2FVR-2M5V9,10.03550007,0.02
15144479810817383517,1047166,2022-08-14 18:05:38,Add Commitment,S-TS98-H6ZW-2FVR-2M5V9,,0.0,0.01
6804672993225709535,1047094,2022-08-14 13:21:46,Remove Commitment,S-TS98-H6ZW-2FVR-2M5V9,,0.0,0.01
12552531005503890453,1042405,2022-08-01 12:22:53,Ordinary Payment,S-BU2W-A5UD-72KT-EJWEY,S-TS98-H6ZW-2FVR-2M5V9,50.0,0.03
510601538027929782,1037658,2022-07-19 07:50:26,Add Commitment,S-TS98-H6ZW-2FVR-2M5V9,,0.0,0.01
6592263486221076407,1037647,2022-07-19 07:06:59,Add Commitment,S-TS98-H6ZW-2FVR-2M5V9,,0.0,0.01
2876030590532021384,1037038,2022-07-17 14:22:06,Add Commitment,S-TS98-H6ZW-2FVR-2M5V9,,0.0,0.01
14108796223176229523,1036805,2022-07-16 22:49:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-TS98-H6ZW-2FVR-2M5V9,10.0357012,0.02
2576090564443111464,1021624,2022-06-04 17:45:17,Reward Recipient Assignment,S-TS98-H6ZW-2FVR-2M5V9,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.00735
11310838717206370608,1021611,2022-06-04 16:56:21,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TS98-H6ZW-2FVR-2M5V9,0.00735,0.01
