ID,Height,timestamp,Type,From,To,Amount,Fee
11121575886802703688,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J5ZC-GDCE-MNGZ-8WAJK,2.19e-06,0.0735
5581981400266908039,385599,2017-07-25 21:10:06,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-J5ZC-GDCE-MNGZ-8WAJK,0.0,1.0
2918181355757332919,385341,2017-07-25 03:39:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J5ZC-GDCE-MNGZ-8WAJK,0.0,1.0
2729924295564037832,385018,2017-07-24 07:50:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J5ZC-GDCE-MNGZ-8WAJK,0.0,1.0
12911385200876938243,384634,2017-07-23 04:36:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J5ZC-GDCE-MNGZ-8WAJK,0.0,1.0
9265735905760233299,384262,2017-07-21 19:27:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J5ZC-GDCE-MNGZ-8WAJK,0.0,1.0
7435300595066093901,384241,2017-07-21 18:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J5ZC-GDCE-MNGZ-8WAJK,0.0,1.0
4856020439662049019,383906,2017-07-20 21:00:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-J5ZC-GDCE-MNGZ-8WAJK,1.0,1.0
4289763990494744518,383610,2017-07-19 21:04:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J5ZC-GDCE-MNGZ-8WAJK,0.0,1.0
14218135934981113654,364405,2017-05-27 04:41:13,Ordinary Payment,S-J5ZC-GDCE-MNGZ-8WAJK,S-HL4Z-XRVJ-N9JP-2VX44,106403.46374,1.0
11293150370272117244,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J5ZC-GDCE-MNGZ-8WAJK,0.0,1.0
9729455935372915882,216451,2016-04-07 20:43:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,250.33668,1.0
9637752756471541095,207182,2016-03-12 23:37:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,250.43272,1.0
11706008934070797959,206034,2016-03-09 18:24:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,249.46938,1.0
7838800357457768517,204393,2016-03-05 04:25:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,250.07012,1.0
16001675746177333481,202683,2016-02-29 09:34:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,250.12304,1.0
1343295230782985445,75650,2015-03-11 02:01:49,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J5ZC-GDCE-MNGZ-8WAJK,0.0,1.0
13580700885470399560,75309,2015-03-10 02:57:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J5ZC-GDCE-MNGZ-8WAJK,0.0,1.0
7145119342169730339,74980,2015-03-09 05:10:57,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J5ZC-GDCE-MNGZ-8WAJK,0.0,1.0
10865137864247076878,74417,2015-03-07 15:13:35,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J5ZC-GDCE-MNGZ-8WAJK,0.0,1.0
695270917830947587,74352,2015-03-07 10:45:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J5ZC-GDCE-MNGZ-8WAJK,0.0,1.0
16445954033686607065,73238,2015-03-04 08:05:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,251.105,1.0
12445777339865773930,72826,2015-03-03 04:22:36,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J5ZC-GDCE-MNGZ-8WAJK,0.0,1.0
6344786011486918386,72799,2015-03-03 02:19:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J5ZC-GDCE-MNGZ-8WAJK,0.0,1.0
6332553223868944284,71140,2015-02-26 11:15:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J5ZC-GDCE-MNGZ-8WAJK,0.0,1.0
10772615805409877240,71085,2015-02-26 07:46:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,251.105,1.0
11751893003457030880,69118,2015-02-20 19:54:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,251.105,1.0
8125996186082246697,67146,2015-02-15 07:45:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J5ZC-GDCE-MNGZ-8WAJK,0.0,1.0
15864365912029514276,65680,2015-02-11 05:02:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,251.67683,1.0
10485835287326414898,62918,2015-02-03 11:34:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,249.21458,1.0
12221475707683069153,60853,2015-01-28 16:58:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,249.21458,1.0
548212315934142477,58941,2015-01-23 08:56:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,253.00571,1.0
3298025371401906762,56443,2015-01-16 09:08:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,249.21458,1.0
13462564046990133961,55058,2015-01-12 12:05:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,258.40355,1.0
8307528209284382682,53407,2015-01-07 20:52:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,250.43615,1.0
8652400275788587224,50878,2014-12-31 19:26:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,250.43615,1.0
13961288971896059197,48874,2014-12-26 04:55:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,250.43615,1.0
3484565325737306062,47678,2014-12-22 20:08:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,254.4272,1.0
18440671239900930716,45694,2014-12-17 06:41:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,250.43615,1.0
9030275300696352998,43720,2014-12-11 18:17:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,252.52061,1.0
4365122633477012718,41578,2014-12-05 17:55:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,251.0462,1.0
12342363468723329117,40576,2014-12-02 22:38:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,251.0462,1.0
15984070604481198485,39322,2014-11-29 10:31:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,251.0462,1.0
10878784648417273252,38683,2014-11-27 15:47:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,251.0462,1.0
3583251280254140555,37941,2014-11-25 14:06:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,251.0462,1.0
11825023767853794705,37138,2014-11-23 08:26:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,251.0462,1.0
9910676531376228152,35876,2014-11-19 19:39:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,251.0462,1.0
9850038991334000658,35142,2014-11-17 18:39:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,251.0462,1.0
9484756952484457669,34477,2014-11-15 21:36:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,251.0462,1.0
3346141943893509805,33447,2014-11-13 00:45:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,251.0462,1.0
13179322162406030474,32436,2014-11-10 04:50:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,250.40381,1.0
12007370285491035175,31063,2014-11-06 08:26:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,251.06825,1.0
11495609816459793944,30293,2014-11-04 04:53:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,251.06825,1.0
16556891361267163409,29743,2014-11-02 16:13:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,255.4905,1.0
13104128993023163458,28867,2014-10-31 05:09:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,251.06825,1.0
311829757076203762,28072,2014-10-28 23:51:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,251.06825,1.0
7389733090573786967,27336,2014-10-26 22:27:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,251.06825,1.0
9547929294439939689,26257,2014-10-23 22:11:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,251.06825,1.0
5131806559234496516,25760,2014-10-22 12:40:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,251.06825,1.0
3225744450089013235,24804,2014-10-19 20:33:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,251.06825,1.0
9856903325722875692,23693,2014-10-16 18:37:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,251.06825,1.0
750559681531447357,22982,2014-10-14 18:45:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,251.06825,1.0
14380021948424172382,22168,2014-10-12 12:00:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,253.39575,1.0
6777773520877415081,21230,2014-10-09 21:08:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,250.37,1.0
18397332210091382500,20478,2014-10-07 18:41:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,250.37,1.0
5293586333408301059,19142,2014-10-04 01:05:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,255.025,1.0
12464846092472513246,18491,2014-10-02 05:29:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,250.37,1.0
16198383997757435735,18052,2014-10-01 00:02:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,250.37,1.0
6775765018341636639,17573,2014-09-29 15:49:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,250.37,1.0
6417410618552385934,16509,2014-09-26 16:01:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,250.37,1.0
14785685878545013578,15768,2014-09-24 14:19:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,250.37,1.0
15840760816786921015,14833,2014-09-21 23:15:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,250.37,1.0
2260380213594116187,14156,2014-09-20 02:05:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,250.37,1.0
12838434057146131809,13528,2014-09-18 07:36:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,250.37,1.0
6983669172938777502,12869,2014-09-16 11:53:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,250.37,1.0
5254962152787839909,12236,2014-09-14 17:53:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,501.985,1.0
6870800867589325981,11314,2014-09-12 03:48:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,499.78,1.0
13205622261829199610,10064,2014-09-08 15:55:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,508.6,1.0
17842392983316141450,9411,2014-09-06 20:00:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,503.7,1.0
4024859151353903621,8652,2014-09-04 17:37:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J5ZC-GDCE-MNGZ-8WAJK,503.7,1.0
10465833636756398195,8108,2014-09-03 05:05:22,Reward Recipient Assignment,S-J5ZC-GDCE-MNGZ-8WAJK,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
