ID,Height,timestamp,Type,From,To,Amount,Fee
5651394752859624101,713865,2020-01-30 07:11:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FJC2-E8HV-EVRH-H5NAA,0.0,0.06615
2516400004140294142,581775,2019-01-25 17:55:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.10694624,0.1
1583104581118016049,579820,2019-01-20 06:01:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.03286224,0.1
4500994580313777460,576781,2019-01-11 17:39:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.7449117,0.1
17861664902567966868,575692,2019-01-08 16:36:18,Ordinary Payment,S-FJC2-E8HV-EVRH-H5NAA,S-HK9D-P74Q-XDEJ-D6PGM,3933.0,0.0147
10845947532381949776,573745,2019-01-03 06:09:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.16966477,0.1
16634243060405164039,571691,2018-12-28 12:41:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.36789826,0.1
5681368448659168111,569866,2018-12-23 09:45:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.35178168,0.1
15825211416519655962,568145,2018-12-18 14:10:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.15979688,0.1
13042519283271856975,566978,2018-12-15 08:12:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.17813921,0.1
1820718117255223670,566115,2018-12-12 22:16:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,101.53178044,0.1
16655965116353383347,565103,2018-12-10 02:16:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.3827507,0.1
1762234968976903932,564154,2018-12-07 10:43:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.97453634,0.1
5208047760349198526,563068,2018-12-04 09:51:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,101.1191326,0.1
9184128322340997189,561902,2018-12-01 03:20:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.71974815,0.1
13107060356633205471,560871,2018-11-28 05:44:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.00765414,0.1
7697889534694056997,559812,2018-11-25 06:55:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.09640268,0.1
2264102358693493011,558811,2018-11-22 11:47:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.33973942,0.1
2346967448282553846,557790,2018-11-19 14:54:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.67292072,0.1
16587733892800382006,556711,2018-11-16 14:08:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.85896925,0.1
17403242632975022233,555692,2018-11-13 17:06:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.81048005,0.1
12740587029485244999,554557,2018-11-10 13:17:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,101.04148711,0.1
13390671720744028769,553127,2018-11-06 12:56:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.02434646,0.1
2487952110567015915,551697,2018-11-02 13:34:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.21553305,0.1
13494142555882707510,550167,2018-10-29 06:24:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.03457763,0.1
2635274338215199873,549295,2018-10-26 19:56:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.67578381,0.1
6051339344791042706,548089,2018-10-23 11:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.10011139,0.1
1645927154126603959,547073,2018-10-20 14:48:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.90235262,0.1
10989207098185891678,546067,2018-10-17 19:17:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.02623953,0.1
13857544838332843660,545072,2018-10-15 00:19:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,101.42166859,0.1
14730497900055544432,544030,2018-10-12 02:18:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,101.1407513,0.1
9123452082860531331,542936,2018-10-09 00:52:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.19831717,0.1
11929057548140250101,541825,2018-10-05 21:49:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,101.14017611,0.1
6841477156372507804,540633,2018-10-02 13:48:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.99770562,0.1
3723278907469526258,539459,2018-09-29 07:17:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.00542798,0.1
3128799519538281045,538417,2018-09-26 08:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,102.33753896,0.1
1464435348961286662,537099,2018-09-22 16:42:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.72549334,0.1
1277107740607008609,536086,2018-09-19 20:34:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.05691138,0.1
4391877797211968764,534847,2018-09-16 09:07:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.28385086,0.1
609905559588908187,533726,2018-09-13 06:13:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,101.49026777,0.1
2252363203185882976,532620,2018-09-10 03:54:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.72677858,0.1
3585842407273877943,531464,2018-09-06 22:23:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.66186746,0.1
9606604064687952038,530364,2018-09-03 20:28:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.06366086,0.1
5794120614619669008,529670,2018-09-01 21:31:20,Ordinary Payment,S-FJC2-E8HV-EVRH-H5NAA,S-HK9D-P74Q-XDEJ-D6PGM,2300.0,1.0
1548190516107810051,529058,2018-08-31 05:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.1171353,0.1
12970097311030433884,527811,2018-08-27 16:59:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.22898169,0.1
18030769271349408140,525024,2018-08-19 22:04:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.2305456,0.1
10856778170128906208,523929,2018-08-16 20:02:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.92467766,0.1
9477300292234470646,522772,2018-08-13 14:46:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.01186075,0.1
17479245503991499019,521335,2018-08-09 14:09:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.51182778,0.1
5453793820773977976,519902,2018-08-05 13:51:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.35872728,0.1
314526055714010544,518727,2018-08-02 06:31:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.16084337,0.1
875899947777920098,517360,2018-07-29 10:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,101.02346297,0.1
17178087044728318739,515970,2018-07-25 13:45:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.30299555,0.1
14408979037519622458,514820,2018-07-22 08:41:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.47401713,0.1
12207466571593288187,513534,2018-07-18 17:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.68049006,0.1
2753759338346257255,512321,2018-07-15 08:40:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.84705079,0.1
2662256473767866736,511201,2018-07-12 05:50:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.2295754,0.1
2531972509864242162,510103,2018-07-09 04:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.30974121,0.1
16477596494371121671,507993,2018-07-03 06:10:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,101.42202128,0.1
17899445138991273270,506885,2018-06-30 04:01:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.22477502,1.0
12607890532230870449,505756,2018-06-26 23:49:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.41827367,1.0
10673521438769226323,504835,2018-06-24 10:14:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.18415785,1.0
6492702817741476085,503843,2018-06-21 15:37:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.03661777,1.0
17532262881020189447,503152,2018-06-19 17:17:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.42329559,1.0
17170023038674201480,502488,2018-06-17 20:57:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.8845484,1.0
8500126665687306857,502004,2018-06-16 12:18:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.49427922,1.0
10778867002179733627,500511,2018-06-12 07:11:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.087469,1.0
2837278213357140021,500441,2018-06-12 02:44:36,Ordinary Payment,S-FJC2-E8HV-EVRH-H5NAA,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
14854279742735659917,499632,2018-06-09 20:07:21,Ordinary Payment,S-FJC2-E8HV-EVRH-H5NAA,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
16696524873027103238,499005,2018-06-08 01:52:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.29190575,1.0
4217794051300668099,496753,2018-06-01 18:51:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJC2-E8HV-EVRH-H5NAA,100.14838687,1.0
14365074636729817309,491094,2018-05-16 22:54:27,Ordinary Payment,S-5KW2-BCUY-JSYW-49TSE,S-FJC2-E8HV-EVRH-H5NAA,2.0,1.0
14233209241931600076,490700,2018-05-15 20:29:33,Reward Recipient Assignment,S-FJC2-E8HV-EVRH-H5NAA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4851489202511645528,490700,2018-05-15 20:29:33,Account Update,S-FJC2-E8HV-EVRH-H5NAA,,0.0,1.0
5511319982514724798,490547,2018-05-15 09:57:21,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-FJC2-E8HV-EVRH-H5NAA,1.0,1.0
5126311838136704563,490534,2018-05-15 09:04:58,Ordinary Payment,S-7BWC-W6DA-YEQR-9MXYU,S-FJC2-E8HV-EVRH-H5NAA,1.0,1.0
