ID,Height,timestamp,Type,From,To,Amount,Fee
12426145931535008683,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PESG-KWCT-NNNK-DBTJX,2.19e-06,0.0735
15613435920178096387,922110,2021-09-01 03:20:49,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-PESG-KWCT-NNNK-DBTJX,1e-08,0.03
6198805084382909963,922110,2021-09-01 03:20:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PESG-KWCT-NNNK-DBTJX,0.0,0.03
9062662452517654063,920057,2021-08-26 10:33:33,Ordinary Payment,S-PESG-KWCT-NNNK-DBTJX,S-HK9D-P74Q-XDEJ-D6PGM,60756.0,0.0147
8273577988669411546,919728,2021-08-25 12:43:00,Ordinary Payment,S-PESG-KWCT-NNNK-DBTJX,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0147
7523300070058918801,906769,2021-07-20 12:19:31,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PESG-KWCT-NNNK-DBTJX,0.0147,0.0147
8690859793319036022,631366,2019-06-13 11:53:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PESG-KWCT-NNNK-DBTJX,17607.095,1.0
14345708973102486986,631014,2019-06-12 12:37:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PESG-KWCT-NNNK-DBTJX,15986.61697048,1.0
625805426413955141,631014,2019-06-12 12:37:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PESG-KWCT-NNNK-DBTJX,25926.61250002,1.0
8184545487783679921,631014,2019-06-12 12:37:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PESG-KWCT-NNNK-DBTJX,1327.74849999,1.0
14714318387942846240,628894,2019-06-06 13:52:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PESG-KWCT-NNNK-DBTJX,9.0,1.0
