ID,Height,timestamp,Type,From,To,Amount,Fee
14354942761261376802,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDV4-QQLU-35WV-ABU6L,2.0,1.0001
605801559504077122,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RDV4-QQLU-35WV-ABU6L,0.41847528,1.0
3854762178663460900,343845,2017-03-30 16:31:41,Reward Recipient Assignment,S-RDV4-QQLU-35WV-ABU6L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8294386045608353592,343840,2017-03-30 16:03:32,Reward Recipient Assignment,S-RDV4-QQLU-35WV-ABU6L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
365338132554555059,343649,2017-03-30 03:12:16,Reward Recipient Assignment,S-RDV4-QQLU-35WV-ABU6L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9213709168978059542,343181,2017-03-28 19:37:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RDV4-QQLU-35WV-ABU6L,0.6410689,1.0
7985134845331597996,343075,2017-03-28 12:15:43,Reward Recipient Assignment,S-RDV4-QQLU-35WV-ABU6L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8223728664268343563,343070,2017-03-28 12:04:00,Reward Recipient Assignment,S-RDV4-QQLU-35WV-ABU6L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13015004712517039522,343065,2017-03-28 11:46:21,Reward Recipient Assignment,S-RDV4-QQLU-35WV-ABU6L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4034500391758031469,343060,2017-03-28 11:29:49,Reward Recipient Assignment,S-RDV4-QQLU-35WV-ABU6L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17398175629545277372,343055,2017-03-28 11:11:28,Reward Recipient Assignment,S-RDV4-QQLU-35WV-ABU6L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10255733474385375749,342995,2017-03-28 07:11:20,Reward Recipient Assignment,S-RDV4-QQLU-35WV-ABU6L,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10460412917753877469,342804,2017-03-27 18:09:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RDV4-QQLU-35WV-ABU6L,0.37007707,1.0
7552299289479649542,342801,2017-03-27 17:57:10,Reward Recipient Assignment,S-RDV4-QQLU-35WV-ABU6L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3627001493931490694,342796,2017-03-27 17:42:20,Reward Recipient Assignment,S-RDV4-QQLU-35WV-ABU6L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16255693591704194085,342723,2017-03-27 12:43:33,Reward Recipient Assignment,S-RDV4-QQLU-35WV-ABU6L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2792026628382761747,342423,2017-03-26 16:53:39,Reward Recipient Assignment,S-RDV4-QQLU-35WV-ABU6L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3725479346186518822,342401,2017-03-26 14:48:24,Reward Recipient Assignment,S-RDV4-QQLU-35WV-ABU6L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2609344697718703417,342396,2017-03-26 14:35:46,Reward Recipient Assignment,S-RDV4-QQLU-35WV-ABU6L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11333370893173593462,342390,2017-03-26 14:06:12,Reward Recipient Assignment,S-RDV4-QQLU-35WV-ABU6L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7270224437074843747,342224,2017-03-26 03:33:53,Reward Recipient Assignment,S-RDV4-QQLU-35WV-ABU6L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11724236498521540524,337285,2017-03-12 08:27:23,Reward Recipient Assignment,S-RDV4-QQLU-35WV-ABU6L,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7408403911554101539,334704,2017-03-05 03:15:43,Ordinary Payment,S-RDV4-QQLU-35WV-ABU6L,S-37QT-WGND-R7XP-EZM32,10.0,1.0
1172264784835020096,334566,2017-03-04 17:36:20,Arbitrary Message,S-RDV4-QQLU-35WV-ABU6L,S-N8KB-DKKW-9C4W-AF289,0.0,1.0
15812751309179081554,334546,2017-03-04 16:20:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RDV4-QQLU-35WV-ABU6L,199.75,1.0
16065861383968394381,334532,2017-03-04 15:26:29,Reward Recipient Assignment,S-RDV4-QQLU-35WV-ABU6L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
818086601146311068,334528,2017-03-04 15:14:09,Ordinary Payment,S-RDV4-QQLU-35WV-ABU6L,S-N8KB-DKKW-9C4W-AF289,1.0,1.0
4434598122791027437,334527,2017-03-04 15:13:30,Account Update,S-RDV4-QQLU-35WV-ABU6L,,0.0,1.0
6957054291492481062,334527,2017-03-04 15:13:30,Account Update,S-RDV4-QQLU-35WV-ABU6L,,0.0,1.0
15765572679662839442,334453,2017-03-04 09:29:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RDV4-QQLU-35WV-ABU6L,7.0,1.0
808426007316405175,334453,2017-03-04 09:29:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RDV4-QQLU-35WV-ABU6L,4.0,1.0
