ID,Height,timestamp,Type,From,To,Amount,Fee
7518142767495264584,319533,2017-01-21 17:10:08,Ordinary Payment,S-UNVV-KH33-C6LU-9PUC7,S-2ZKS-NFVW-64AE-4X4HJ,557.0,1.0
725186479620203477,319530,2017-01-21 16:57:33,Ordinary Payment,S-UNVV-KH33-C6LU-9PUC7,S-2ZKS-NFVW-64AE-4X4HJ,1000.0,1.0
13870784680545350518,319255,2017-01-20 22:13:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UNVV-KH33-C6LU-9PUC7,1504.0,1.0
10888061488921072870,318482,2017-01-18 17:43:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UNVV-KH33-C6LU-9PUC7,5.0,1.0
15044946675309175851,318482,2017-01-18 17:43:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UNVV-KH33-C6LU-9PUC7,5.0,1.0
12046381860605251796,318000,2017-01-17 09:44:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UNVV-KH33-C6LU-9PUC7,5.0,1.0
12395871683697865788,318000,2017-01-17 09:44:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UNVV-KH33-C6LU-9PUC7,5.0,1.0
10603512408428122998,317401,2017-01-15 17:43:00,Ordinary Payment,S-NME2-Y73A-RF56-5FCPT,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
10885784104587921174,317401,2017-01-15 17:43:00,Ordinary Payment,S-ABKW-VD4B-4HCG-AX9GV,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
12503037546026712384,317401,2017-01-15 17:43:00,Ordinary Payment,S-8KMA-HPCE-FHSB-8SVCV,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
13709181140329991863,317401,2017-01-15 17:43:00,Ordinary Payment,S-UYU4-NALX-5V4K-9VS9U,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
14110482014249529979,317401,2017-01-15 17:43:00,Ordinary Payment,S-UNVV-KH33-C6LU-9PUC7,S-2ZKS-NFVW-64AE-4X4HJ,670.0,1.0
4286604815586161626,317401,2017-01-15 17:43:00,Ordinary Payment,S-88Q8-8UU5-8R4H-B8DYS,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
5039724836322815692,317401,2017-01-15 17:43:00,Ordinary Payment,S-L7DQ-8CUV-Q5MH-7CD6M,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
8577544751118438744,317401,2017-01-15 17:43:00,Ordinary Payment,S-NFES-42GV-H7H4-F5QB9,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
10402367628457828133,317110,2017-01-14 21:39:17,Ordinary Payment,S-6EQ2-86HL-UJ98-35VKG,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
12126127771074048283,317110,2017-01-14 21:39:17,Ordinary Payment,S-RHWX-NR5N-RZEV-68GE6,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
13079817019101799201,317110,2017-01-14 21:39:17,Ordinary Payment,S-UYC3-8KTN-WZ3R-46JMV,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
13236633416591427669,317110,2017-01-14 21:39:17,Ordinary Payment,S-YACC-FCJ3-2GYL-9JBH6,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
13739948779770349756,317110,2017-01-14 21:39:17,Ordinary Payment,S-9L5R-ASWY-SZ7L-HYGAV,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
14047479009407998118,317110,2017-01-14 21:39:17,Ordinary Payment,S-FVUB-54LL-62EW-93FDM,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
14766974566343043997,317110,2017-01-14 21:39:17,Ordinary Payment,S-ACW5-KDAX-BS88-8VZ6T,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
16350789936317373851,317110,2017-01-14 21:39:17,Ordinary Payment,S-75C9-9ATN-FEQS-8V4TK,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
16462464682473026749,317110,2017-01-14 21:39:17,Ordinary Payment,S-8V29-FHCF-7TRR-2K5KB,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
17161584682920220250,317110,2017-01-14 21:39:17,Ordinary Payment,S-GLN7-Z52P-4XEQ-FREL3,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
17441635467766352301,317110,2017-01-14 21:39:17,Ordinary Payment,S-8JWA-JBJN-5ANR-HVTJ7,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
17977467296887658951,317110,2017-01-14 21:39:17,Ordinary Payment,S-UHZM-75HH-5636-BHD59,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
1358716094877734376,317110,2017-01-14 21:39:17,Ordinary Payment,S-8S55-U56E-2KLW-565DW,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
3640346290348828942,317110,2017-01-14 21:39:17,Ordinary Payment,S-UTPR-DNSF-DVDZ-39XYH,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
3731749303817908253,317110,2017-01-14 21:39:17,Ordinary Payment,S-CJSP-Q6Z7-KUPH-3UKBD,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
4085059050256601038,317110,2017-01-14 21:39:17,Ordinary Payment,S-JKHV-9SLH-9RAB-4TEXU,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
4116989796358632054,317110,2017-01-14 21:39:17,Ordinary Payment,S-XWLU-DMUQ-D8RF-9FU7X,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
4198930002652601220,317110,2017-01-14 21:39:17,Ordinary Payment,S-BJF4-7TAM-W3RU-299VH,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
4287937920900719710,317110,2017-01-14 21:39:17,Ordinary Payment,S-C4MN-2L53-59J6-GUW32,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
6245989377008212980,317110,2017-01-14 21:39:17,Ordinary Payment,S-NQU5-2F9Q-LA53-9AFB6,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
6460976001532535981,317110,2017-01-14 21:39:17,Ordinary Payment,S-S8JV-7QQR-UCZF-46WRY,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
6474400434665948056,317110,2017-01-14 21:39:17,Ordinary Payment,S-PY6L-KVRM-FBZG-46ES8,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
7233739075194679609,317110,2017-01-14 21:39:17,Ordinary Payment,S-TX6Q-7XEW-7EGH-E8XHU,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
7978129876882906499,317110,2017-01-14 21:39:17,Ordinary Payment,S-BNXX-VW3Q-95LM-GD5R8,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
8259865780932502812,317110,2017-01-14 21:39:17,Ordinary Payment,S-Y3GK-35X7-S2TD-7T9KH,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
8777077109014289923,317110,2017-01-14 21:39:17,Ordinary Payment,S-GNZ4-9E5W-GALV-FUHJL,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
10656091811276627667,317105,2017-01-14 21:24:42,Ordinary Payment,S-QN6K-BRPA-3ZL6-BYUNH,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
10977260687198139913,317105,2017-01-14 21:24:42,Ordinary Payment,S-PS8G-GU7Y-LHUG-GSW85,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
11103806908117469596,317105,2017-01-14 21:24:42,Ordinary Payment,S-XT3R-ZY3D-QLFU-8SYAU,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
12761978518191190679,317105,2017-01-14 21:24:42,Ordinary Payment,S-SZR2-G9BT-8FKN-BC9J8,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
13505311304256195943,317105,2017-01-14 21:24:42,Ordinary Payment,S-YPYD-35B7-EYJ2-AT4G3,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
13700262316380317201,317105,2017-01-14 21:24:42,Ordinary Payment,S-P6EA-9G8G-DPM3-EGU7R,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
14217029506085280018,317105,2017-01-14 21:24:42,Ordinary Payment,S-S8KX-YEU5-6FDF-G6NNP,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
15461266513294425087,317105,2017-01-14 21:24:42,Ordinary Payment,S-YCQQ-LTXA-QATL-GV42H,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
16147311702540882725,317105,2017-01-14 21:24:42,Ordinary Payment,S-XH8U-RJ3M-N3BV-5MVP4,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
16599339862471779982,317105,2017-01-14 21:24:42,Ordinary Payment,S-ARVG-6UN6-DJ7F-FNM67,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
1167709392483678868,317105,2017-01-14 21:24:42,Ordinary Payment,S-TT2U-RYKG-G4HT-2QSHP,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
1727180137993223770,317105,2017-01-14 21:24:42,Ordinary Payment,S-E8SE-45WX-XSCZ-9JPP2,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
3552212606031406432,317105,2017-01-14 21:24:42,Ordinary Payment,S-Q57W-CXX6-E7LB-2Y5GP,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
5324441523204704219,317105,2017-01-14 21:24:42,Ordinary Payment,S-VBS8-TZM9-7JCP-3CNLW,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
5578764846965874631,317105,2017-01-14 21:24:42,Ordinary Payment,S-QTD6-V8BR-XQPH-DMFV9,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
6151029202951455059,317105,2017-01-14 21:24:42,Ordinary Payment,S-PSZ3-LMXA-AARK-HKDZN,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
6606824371092114206,317105,2017-01-14 21:24:42,Ordinary Payment,S-JG67-FUPW-EKYR-E86CR,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
8421312966835656490,317105,2017-01-14 21:24:42,Ordinary Payment,S-ZSY3-VP45-FFNP-EMCLP,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
8619048827494949741,317105,2017-01-14 21:24:42,Ordinary Payment,S-E7FG-S2UD-NERC-BNJUL,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
8916261282677500002,317105,2017-01-14 21:24:42,Ordinary Payment,S-ZMP5-QA6L-SY4S-86KZT,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
9703856542403612613,317100,2017-01-14 21:13:31,Ordinary Payment,S-2X5A-MEJN-SCK8-5JFZS,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
10062843549396149413,317100,2017-01-14 21:13:31,Ordinary Payment,S-7K6J-XL47-HAPA-GQ8DW,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
10098798167711475466,317100,2017-01-14 21:13:31,Ordinary Payment,S-44BP-V48Q-VN3D-65KQ2,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
11879541965492822075,317100,2017-01-14 21:13:31,Ordinary Payment,S-DCU2-HUDY-JLTA-EDT6S,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
12081551781593592541,317100,2017-01-14 21:13:31,Ordinary Payment,S-ZG5S-SFDB-DPYQ-EEB9S,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
13466699194408063444,317100,2017-01-14 21:13:31,Ordinary Payment,S-F4PS-JXS8-P5ZN-44A5J,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
14443980615904484933,317100,2017-01-14 21:13:31,Ordinary Payment,S-RTSW-T5AG-HTQV-6NA2M,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
14942197477437124451,317100,2017-01-14 21:13:31,Ordinary Payment,S-BP52-8K93-RWEA-BDA6J,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
15135189767751256116,317100,2017-01-14 21:13:31,Ordinary Payment,S-R64X-S3EJ-ZBJ8-7PXAQ,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
15462783422976425011,317100,2017-01-14 21:13:31,Ordinary Payment,S-TYBQ-7MQX-CFLJ-BPGSF,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
16066113256897262584,317100,2017-01-14 21:13:31,Ordinary Payment,S-VB3M-CKSW-TU7Y-C339U,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
18324745769536998277,317100,2017-01-14 21:13:31,Ordinary Payment,S-9HNG-8LPV-B3VF-56AV4,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
246084189211976863,317100,2017-01-14 21:13:31,Ordinary Payment,S-KQTL-9VMX-LYX3-DJWA8,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
246874376298528923,317100,2017-01-14 21:13:31,Ordinary Payment,S-8266-GPRL-XCX5-5L23C,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
457166529350455103,317100,2017-01-14 21:13:31,Ordinary Payment,S-YVZ9-Q8ZS-DYWM-HWUXM,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
1249182030760669460,317100,2017-01-14 21:13:31,Ordinary Payment,S-2EAT-WEZE-HCWY-ETW5M,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
1776143250416538729,317100,2017-01-14 21:13:31,Ordinary Payment,S-2W24-4REC-JFRA-5VXFP,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
1942700254894670991,317100,2017-01-14 21:13:31,Ordinary Payment,S-UYB7-2RKT-NGMK-4UEX9,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
2496064194796193218,317100,2017-01-14 21:13:31,Ordinary Payment,S-3CZR-XD4S-PHNT-DRNQK,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
2621837165841104654,317100,2017-01-14 21:13:31,Ordinary Payment,S-87BZ-A98R-ZNS8-8BHAT,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
2705732232688261531,317100,2017-01-14 21:13:31,Ordinary Payment,S-MCRC-BJGV-UYHK-3K3ZB,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
3222901592905249663,317100,2017-01-14 21:13:31,Ordinary Payment,S-U4HG-G4P7-Z3BQ-EW5VS,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
4685935282620701619,317100,2017-01-14 21:13:31,Ordinary Payment,S-2TEK-842N-DAC2-8Z3K2,S-UNVV-KH33-C6LU-9PUC7,323.0,1.0
5047975010548289546,317100,2017-01-14 21:13:31,Ordinary Payment,S-3T3N-VRM5-DML9-F7FJC,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
5166822018396332214,317100,2017-01-14 21:13:31,Ordinary Payment,S-DCNV-F7AC-HQ9Y-BTE9N,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
5925860148791627805,317100,2017-01-14 21:13:31,Ordinary Payment,S-E9NX-TH9T-5QBC-5PMZW,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
6518840197213067494,317100,2017-01-14 21:13:31,Ordinary Payment,S-JDYP-Y2P3-EZ2P-HBSZZ,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
6740058863089117467,317100,2017-01-14 21:13:31,Ordinary Payment,S-9UTY-4V3Y-N7XF-7KZYH,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
6915976986690957805,317100,2017-01-14 21:13:31,Ordinary Payment,S-EVGG-87YE-EHCC-8MMAH,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
6956232173106846088,317100,2017-01-14 21:13:31,Ordinary Payment,S-YHFP-655D-2CM6-EVLZR,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
8812145106068756025,317100,2017-01-14 21:13:31,Ordinary Payment,S-N5VC-ECY8-43MG-GF6W8,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
8889920326955687593,317100,2017-01-14 21:13:31,Ordinary Payment,S-LFTN-5TJ4-N6EM-DAHSB,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
8903120158456368540,317100,2017-01-14 21:13:31,Ordinary Payment,S-Z4WK-ZXTM-H5NS-FEXGP,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
9158206933009528623,317100,2017-01-14 21:13:31,Ordinary Payment,S-8BJV-NKKC-LUH6-BQ74V,S-UNVV-KH33-C6LU-9PUC7,4.0,1.0
8219796190964198597,316970,2017-01-14 12:49:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UNVV-KH33-C6LU-9PUC7,5.0,1.0
7493523858221985460,316713,2017-01-13 19:09:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UNVV-KH33-C6LU-9PUC7,5.0,1.0
10500612535189094527,315876,2017-01-11 11:15:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UNVV-KH33-C6LU-9PUC7,5.0,1.0
2286388675912026043,315876,2017-01-11 11:15:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UNVV-KH33-C6LU-9PUC7,5.0,1.0
10327822991993091292,306706,2016-12-16 20:10:49,Ordinary Payment,S-S8KX-YEU5-6FDF-G6NNP,S-UNVV-KH33-C6LU-9PUC7,19.0,1.0
928116663255875765,306706,2016-12-16 20:10:49,Ordinary Payment,S-UNVV-KH33-C6LU-9PUC7,S-2ZKS-NFVW-64AE-4X4HJ,434.0,1.0
3109936210824740687,306706,2016-12-16 20:10:49,Account Update,S-UNVV-KH33-C6LU-9PUC7,,0.0,1.0
10084479006717426835,306705,2016-12-16 19:41:15,Ordinary Payment,S-P6EA-9G8G-DPM3-EGU7R,S-UNVV-KH33-C6LU-9PUC7,9.0,1.0
15765685659364755880,306705,2016-12-16 19:41:15,Ordinary Payment,S-88Q8-8UU5-8R4H-B8DYS,S-UNVV-KH33-C6LU-9PUC7,9.0,1.0
16297304015549203498,306705,2016-12-16 19:41:15,Ordinary Payment,S-QTD6-V8BR-XQPH-DMFV9,S-UNVV-KH33-C6LU-9PUC7,9.0,1.0
1899874855929852006,306705,2016-12-16 19:41:15,Ordinary Payment,S-SZR2-G9BT-8FKN-BC9J8,S-UNVV-KH33-C6LU-9PUC7,9.0,1.0
10239060176599344788,306704,2016-12-16 19:39:34,Ordinary Payment,S-3T3N-VRM5-DML9-F7FJC,S-UNVV-KH33-C6LU-9PUC7,9.0,1.0
275945844453040412,306704,2016-12-16 19:39:34,Ordinary Payment,S-LFTN-5TJ4-N6EM-DAHSB,S-UNVV-KH33-C6LU-9PUC7,9.0,1.0
353055850209449256,306704,2016-12-16 19:39:34,Ordinary Payment,S-8266-GPRL-XCX5-5L23C,S-UNVV-KH33-C6LU-9PUC7,9.0,1.0
4254651397519735839,306704,2016-12-16 19:39:34,Ordinary Payment,S-E9NX-TH9T-5QBC-5PMZW,S-UNVV-KH33-C6LU-9PUC7,9.0,1.0
7430576213154686398,306704,2016-12-16 19:39:34,Ordinary Payment,S-YHFP-655D-2CM6-EVLZR,S-UNVV-KH33-C6LU-9PUC7,9.0,1.0
8224833315846325821,306704,2016-12-16 19:39:34,Ordinary Payment,S-YVZ9-Q8ZS-DYWM-HWUXM,S-UNVV-KH33-C6LU-9PUC7,9.0,1.0
14121825972567291079,306703,2016-12-16 19:36:20,Ordinary Payment,S-EVGG-87YE-EHCC-8MMAH,S-UNVV-KH33-C6LU-9PUC7,9.0,1.0
15379749732477761940,306703,2016-12-16 19:36:20,Ordinary Payment,S-2W24-4REC-JFRA-5VXFP,S-UNVV-KH33-C6LU-9PUC7,9.0,1.0
15457860638078639368,306703,2016-12-16 19:36:20,Ordinary Payment,S-RTSW-T5AG-HTQV-6NA2M,S-UNVV-KH33-C6LU-9PUC7,9.0,1.0
18052922724954941251,306703,2016-12-16 19:36:20,Ordinary Payment,S-VB3M-CKSW-TU7Y-C339U,S-UNVV-KH33-C6LU-9PUC7,9.0,1.0
1235009079409726088,306703,2016-12-16 19:36:20,Ordinary Payment,S-44BP-V48Q-VN3D-65KQ2,S-UNVV-KH33-C6LU-9PUC7,9.0,1.0
1310321687219707012,306703,2016-12-16 19:36:20,Ordinary Payment,S-DCU2-HUDY-JLTA-EDT6S,S-UNVV-KH33-C6LU-9PUC7,9.0,1.0
2422361262307700662,306703,2016-12-16 19:36:20,Ordinary Payment,S-2X5A-MEJN-SCK8-5JFZS,S-UNVV-KH33-C6LU-9PUC7,9.0,1.0
3071183637104559471,306703,2016-12-16 19:36:20,Ordinary Payment,S-7K6J-XL47-HAPA-GQ8DW,S-UNVV-KH33-C6LU-9PUC7,9.0,1.0
5522953880577447194,306703,2016-12-16 19:36:20,Ordinary Payment,S-ZG5S-SFDB-DPYQ-EEB9S,S-UNVV-KH33-C6LU-9PUC7,9.0,1.0
7418505098691087789,306703,2016-12-16 19:36:20,Ordinary Payment,S-2EAT-WEZE-HCWY-ETW5M,S-UNVV-KH33-C6LU-9PUC7,9.0,1.0
7822671826421199093,306703,2016-12-16 19:36:20,Ordinary Payment,S-TYBQ-7MQX-CFLJ-BPGSF,S-UNVV-KH33-C6LU-9PUC7,9.0,1.0
17848445247067566606,306701,2016-12-16 19:29:00,Ordinary Payment,S-9UTY-4V3Y-N7XF-7KZYH,S-UNVV-KH33-C6LU-9PUC7,9.0,1.0
18279266494414712387,306701,2016-12-16 19:29:00,Ordinary Payment,S-JDYP-Y2P3-EZ2P-HBSZZ,S-UNVV-KH33-C6LU-9PUC7,13.0,1.0
2402787938836316361,306701,2016-12-16 19:29:00,Ordinary Payment,S-3CZR-XD4S-PHNT-DRNQK,S-UNVV-KH33-C6LU-9PUC7,9.0,1.0
2441329891926822469,306701,2016-12-16 19:29:00,Ordinary Payment,S-BP52-8K93-RWEA-BDA6J,S-UNVV-KH33-C6LU-9PUC7,9.0,1.0
3270312519122671533,306701,2016-12-16 19:29:00,Ordinary Payment,S-U4HG-G4P7-Z3BQ-EW5VS,S-UNVV-KH33-C6LU-9PUC7,14.0,1.0
5403105362729949825,306701,2016-12-16 19:29:00,Ordinary Payment,S-N5VC-ECY8-43MG-GF6W8,S-UNVV-KH33-C6LU-9PUC7,9.0,1.0
7437956483012277423,306701,2016-12-16 19:29:00,Ordinary Payment,S-87BZ-A98R-ZNS8-8BHAT,S-UNVV-KH33-C6LU-9PUC7,9.0,1.0
11469891073134772780,306700,2016-12-16 19:25:14,Ordinary Payment,S-UYB7-2RKT-NGMK-4UEX9,S-UNVV-KH33-C6LU-9PUC7,9.0,1.0
5272069017523613631,306700,2016-12-16 19:25:14,Ordinary Payment,S-9HNG-8LPV-B3VF-56AV4,S-UNVV-KH33-C6LU-9PUC7,14.0,1.0
4912968768402916373,306699,2016-12-16 19:24:09,Ordinary Payment,S-R64X-S3EJ-ZBJ8-7PXAQ,S-UNVV-KH33-C6LU-9PUC7,9.0,1.0
5967619528671400798,306699,2016-12-16 19:24:09,Ordinary Payment,S-KQTL-9VMX-LYX3-DJWA8,S-UNVV-KH33-C6LU-9PUC7,9.0,1.0
7966141431033887308,306699,2016-12-16 19:24:09,Ordinary Payment,S-F4PS-JXS8-P5ZN-44A5J,S-UNVV-KH33-C6LU-9PUC7,9.0,1.0
9051956939719067409,306699,2016-12-16 19:24:09,Ordinary Payment,S-Z4WK-ZXTM-H5NS-FEXGP,S-UNVV-KH33-C6LU-9PUC7,9.0,1.0
9631111330554969443,306337,2016-12-15 19:18:47,Ordinary Payment,S-DCNV-F7AC-HQ9Y-BTE9N,S-UNVV-KH33-C6LU-9PUC7,9.0,1.0
1831277483326438076,306337,2016-12-15 19:18:47,Ordinary Payment,S-VS5K-SEQ5-KRZ3-47QQ7,S-UNVV-KH33-C6LU-9PUC7,9.0,1.0
3988749367969880011,306337,2016-12-15 19:18:47,Ordinary Payment,S-MCRC-BJGV-UYHK-3K3ZB,S-UNVV-KH33-C6LU-9PUC7,9.0,1.0
7537636870572288373,306337,2016-12-15 19:18:47,Ordinary Payment,S-2TEK-842N-DAC2-8Z3K2,S-UNVV-KH33-C6LU-9PUC7,9.0,1.0
7685152172138158699,306337,2016-12-15 19:18:47,Ordinary Payment,S-8BJV-NKKC-LUH6-BQ74V,S-UNVV-KH33-C6LU-9PUC7,9.0,1.0
4217615493192246354,306222,2016-12-15 11:44:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UNVV-KH33-C6LU-9PUC7,5.0,1.0
7897269142575095507,306222,2016-12-15 11:44:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UNVV-KH33-C6LU-9PUC7,5.0,1.0
9517406257382089978,304922,2016-12-11 20:13:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UNVV-KH33-C6LU-9PUC7,5.0,1.0
6612048192754472293,304922,2016-12-11 20:13:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UNVV-KH33-C6LU-9PUC7,5.0,1.0
10824570084388095034,304909,2016-12-11 19:26:14,Ordinary Payment,S-UNVV-KH33-C6LU-9PUC7,S-RNP7-NJFL-YVWV-DF5KK,2000.0,1.0
5615226648535339871,304903,2016-12-11 19:16:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UNVV-KH33-C6LU-9PUC7,521.0,1.0
18219066700904660456,304565,2016-12-10 20:25:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UNVV-KH33-C6LU-9PUC7,1500.0,1.0
5020252383577235009,304551,2016-12-10 19:35:26,Ordinary Payment,S-UNVV-KH33-C6LU-9PUC7,S-M43E-BAVP-XDWW-HDBL8,1300.0,1.0
3331863517716779808,304546,2016-12-10 19:01:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UNVV-KH33-C6LU-9PUC7,1332.0,1.0
