ID,Height,timestamp,Type,From,To,Amount,Fee
16355049981072022732,385457,2017-07-25 11:34:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FJ45-9PWZ-VX2J-GEWN9,0.0,1.0
6324637399934499709,385218,2017-07-24 19:50:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FJ45-9PWZ-VX2J-GEWN9,0.0,1.0
14018736659900946170,384693,2017-07-23 06:18:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FJ45-9PWZ-VX2J-GEWN9,0.0,1.0
10129142707808141087,384312,2017-07-21 22:17:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FJ45-9PWZ-VX2J-GEWN9,0.0,1.0
14791057483423058226,384166,2017-07-21 12:52:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FJ45-9PWZ-VX2J-GEWN9,0.0,1.0
7248930118847216977,383682,2017-07-20 04:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FJ45-9PWZ-VX2J-GEWN9,0.0,1.0
2744169603122954260,79781,2015-03-22 15:09:25,Ordinary Payment,S-FJ45-9PWZ-VX2J-GEWN9,S-ZH7A-HM8Z-KUPG-HK7ZE,9790.0,10.0
5760139702097251144,78949,2015-03-20 06:57:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,60.05274415,1.0
4389787949842353155,78883,2015-03-20 02:34:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,184.9900423,1.0
11235399613226798958,78818,2015-03-19 22:04:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,180.09823725,1.0
4538997943536280854,78413,2015-03-18 19:10:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,57.29730179,1.0
15484659215801292337,78272,2015-03-18 09:47:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,40.92701043,1.0
3266151357570597692,78205,2015-03-18 05:27:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,83.18896618,1.0
15276397456552685158,78068,2015-03-17 20:06:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,344.89946554,1.0
15588817572259957902,77997,2015-03-17 15:11:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,54.3776726,1.0
6513209554268162564,77861,2015-03-17 06:00:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,181.06155525,1.0
13690893868807563041,77591,2015-03-16 12:09:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,133.39709046,1.0
15964537367852185343,77249,2015-03-15 12:59:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,10.750227,1.0
6872739581547565812,76776,2015-03-14 05:06:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,38.8037103,1.0
12544248107123564837,76502,2015-03-13 11:13:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,287.6935983,1.0
5886754297020025130,76364,2015-03-13 01:59:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,10.94764593,1.0
5636136194796485772,76298,2015-03-12 21:21:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,60.36796297,1.0
14780051520158624213,76230,2015-03-12 16:38:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,20.28375089,1.0
273009394511776131,76164,2015-03-12 12:22:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,30.35199731,1.0
7827983200768304918,76093,2015-03-12 07:36:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,38.6957357,1.0
3761715309628657352,76027,2015-03-12 03:11:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,64.59817965,1.0
12846570887494895881,75957,2015-03-11 21:56:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,16.94861975,1.0
9727525060508773228,75890,2015-03-11 17:27:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,95.00835033,1.0
5747952101179946716,75822,2015-03-11 13:14:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,20.85772691,1.0
4941507354602997810,75754,2015-03-11 08:40:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,53.08449616,1.0
16417132737175329649,75480,2015-03-10 14:32:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,56.61170577,1.0
17825060690611660580,75412,2015-03-10 09:49:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,80.59793538,1.0
13918797487658354123,75344,2015-03-10 05:26:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,48.9769961,1.0
5077549366065889530,75208,2015-03-09 20:13:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,125.77669079,1.0
3356369313574374759,75142,2015-03-09 15:32:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,163.89555382,1.0
5288338620582648556,75074,2015-03-09 10:45:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,20.65032842,1.0
6467930591248322588,75008,2015-03-09 06:44:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,95.35395461,1.0
2126557502843597788,74870,2015-03-08 21:43:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,14.34467158,1.0
13817689430291441752,74734,2015-03-08 12:33:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,52.22017332,1.0
5076962196320993041,74668,2015-03-08 07:41:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,47.90940343,1.0
6628913441708801940,74598,2015-03-08 03:12:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,32.98249974,1.0
10836847829488950001,74463,2015-03-07 18:23:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,131.48859896,1.0
1132628772636633399,74392,2015-03-07 13:37:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,47.0768336,1.0
12725759989703036487,74257,2015-03-07 04:48:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,36.35008612,1.0
12796474425758491677,74124,2015-03-06 19:29:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,140.6223123,1.0
4059914532251387420,74056,2015-03-06 15:04:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,78.27927413,1.0
12566011530475353534,74016,2015-03-06 12:02:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,552.46270352,1.0
6801853527638280011,73987,2015-03-06 10:24:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,28.44388791,1.0
5887497008187994446,73783,2015-03-05 20:25:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,264.4107361,1.0
7345676829503463689,73715,2015-03-05 15:52:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,47.66051836,1.0
17467884648963622756,73647,2015-03-05 11:30:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,222.09982572,1.0
17761691733686129536,73304,2015-03-04 12:30:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,27.73687102,1.0
3488663505862781454,72967,2015-03-03 13:46:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,49.98831836,1.0
10930352281900281149,72897,2015-03-03 08:55:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,55.00139901,1.0
13019233379892714368,72829,2015-03-03 04:49:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,38.05583374,1.0
17234319533336678048,72630,2015-03-02 14:53:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,71.90861105,1.0
8001225128436142793,72557,2015-03-02 10:36:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,95.10355596,1.0
15845986593274623911,72422,2015-03-02 01:31:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,29.19919262,1.0
4437523609326638256,72355,2015-03-01 20:51:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,28.5551515,1.0
10405204794792835172,72286,2015-03-01 15:48:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,29.86184803,1.0
641967596048972145,72088,2015-03-01 03:14:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,12.31530628,1.0
9611480040704785295,72017,2015-02-28 22:17:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,25.24100768,1.0
16175692563019968843,71946,2015-02-28 17:56:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,84.57353364,1.0
11436960308096987496,71881,2015-02-28 13:03:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,115.48833717,1.0
12088176171342096134,70655,2015-02-25 02:38:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,100.40047179,1.0
10496916836513967936,70520,2015-02-24 17:37:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,29.88895896,1.0
2988030740598680964,70454,2015-02-24 13:13:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,364.01772503,1.0
15979259421226971146,70386,2015-02-24 08:43:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,28.22329303,1.0
9378268379841873031,70315,2015-02-24 04:01:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,146.34066367,1.0
7252244408238246442,70117,2015-02-23 14:36:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,22.49071575,1.0
7592840755668490661,69840,2015-02-22 20:21:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,34.11697385,1.0
15884054496673594411,69772,2015-02-22 15:28:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,26.66940517,1.0
973367413042931476,69504,2015-02-21 21:29:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,125.80852431,1.0
16712885041016288247,69430,2015-02-21 16:35:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,194.70382074,1.0
13198155577746887007,69094,2015-02-20 18:05:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,36.72544776,1.0
16868352676171110623,68684,2015-02-19 14:50:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,15.72758178,1.0
4986932765258167437,68613,2015-02-19 09:59:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,13.41583939,1.0
7432971292083808315,68277,2015-02-18 11:21:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,71.50759292,1.0
9311024145191978868,68003,2015-02-17 17:10:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,86.23387528,1.0
17542963710879037911,67933,2015-02-17 12:22:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,53.37269119,1.0
14824675263900677756,67663,2015-02-16 18:07:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,68.74852678,1.0
17418801485603854600,67592,2015-02-16 13:32:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,296.7653144,1.0
5012615826670905265,66167,2015-02-12 13:35:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,10.38377539,1.0
11165102935394772575,66098,2015-02-12 09:01:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,27.0582441,1.0
9361801405300612484,66031,2015-02-12 04:43:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,44.27921853,1.0
560335865653643801,65893,2015-02-11 19:23:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,93.73979203,1.0
868809574983050341,65828,2015-02-11 14:40:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,76.7319515,1.0
13124164129537033237,65759,2015-02-11 10:22:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,25.01904424,1.0
12752766065113447223,65700,2015-02-11 05:47:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,124.68421518,1.0
16252491613878007701,65626,2015-02-11 01:25:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,258.03897642,1.0
18006451044727429994,65487,2015-02-10 16:04:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,54.83347838,1.0
5490493957023235623,65348,2015-02-10 06:46:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,27.11227189,1.0
1042257979697128661,65283,2015-02-10 02:13:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,104.20728785,1.0
2033957190542550310,65217,2015-02-09 21:53:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,38.17209008,1.0
9036610861523361405,65199,2015-02-09 20:54:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,638.41701312,1.0
11771340537602274476,65080,2015-02-09 12:49:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,46.39058923,1.0
3689567061442554633,64875,2015-02-08 22:45:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,12.37160467,1.0
14095465775873849802,64806,2015-02-08 18:24:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,22.39583807,1.0
585238306211789421,64672,2015-02-08 09:20:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,180.12556091,1.0
4827173972876363387,64602,2015-02-08 05:03:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,120.42484944,1.0
1879494490629404108,64536,2015-02-08 00:16:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,19.46264798,1.0
11856686588868096695,64403,2015-02-07 15:02:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,77.29269451,1.0
15451937785166774324,64334,2015-02-07 10:24:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,123.37474113,1.0
7076429038793634370,64265,2015-02-07 05:48:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,104.86656128,1.0
15026683745545504983,64196,2015-02-07 01:26:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,107.94375184,1.0
7294665956699523280,63991,2015-02-06 11:35:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,212.11813594,1.0
14788414762137931322,63925,2015-02-06 06:52:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,62.39824204,1.0
16830510362992933582,63855,2015-02-06 02:29:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,57.03290576,1.0
3688675965134065960,63786,2015-02-05 21:49:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,132.39762825,1.0
7447022130438691516,63721,2015-02-05 17:41:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,184.61305217,1.0
13820376808411042781,63642,2015-02-05 12:34:54,Ordinary Payment,S-FJ45-9PWZ-VX2J-GEWN9,S-ZH7A-HM8Z-KUPG-HK7ZE,48500.0,49.0
9597898924788507230,63584,2015-02-05 08:10:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,51.0712848,1.0
1459717340864330661,63514,2015-02-05 03:59:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,51.34236836,1.0
18093553002263107221,63449,2015-02-04 23:20:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,118.74552282,1.0
3084254652771249115,63407,2015-02-04 20:12:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,510.29929511,1.0
7933187320447306091,63381,2015-02-04 18:28:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,206.94031377,1.0
2411453374217413282,63316,2015-02-04 14:12:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,65.41670608,1.0
2093747371594594298,63104,2015-02-04 00:09:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,156.13058783,1.0
15525841398657475747,63038,2015-02-03 19:35:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,227.37027677,1.0
2632501522856769936,62904,2015-02-03 10:28:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,63.07377299,1.0
8015117402781262292,62771,2015-02-03 01:37:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,47.52982973,1.0
8823405139303716457,62702,2015-02-02 20:55:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,100.3927414,1.0
1367603806914257415,62628,2015-02-02 16:03:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,210.71475308,1.0
6456068690507068585,62562,2015-02-02 11:46:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,191.02207599,1.0
16443907930100545306,62493,2015-02-02 07:31:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,313.44164865,1.0
9901541473176505245,62426,2015-02-02 02:37:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,94.52421008,1.0
3669857590549235843,62288,2015-02-01 17:21:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,149.08707505,1.0
5887921876802915584,62155,2015-02-01 08:00:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,70.13097819,1.0
12982641465224423850,62086,2015-02-01 03:54:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,30.03165765,1.0
14081628187861172281,61814,2015-01-31 09:24:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,44.43082674,1.0
12924866965775142246,61677,2015-01-31 00:26:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,14.1172595,1.0
11973803342193186335,61609,2015-01-30 19:51:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,113.17646336,1.0
1182651076033669113,61540,2015-01-30 14:59:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,44.97549223,1.0
16075156007515311068,61472,2015-01-30 10:21:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,63.7627076,1.0
10346742163972256030,61406,2015-01-30 06:04:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,43.2458466,1.0
9008321949792822356,61269,2015-01-29 20:53:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,119.91785376,1.0
6283426870070618881,61201,2015-01-29 16:05:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,20.89496307,1.0
12604156491247671391,61134,2015-01-29 11:45:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,20.66985603,1.0
4846121423675024894,61064,2015-01-29 07:15:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,102.52733467,1.0
1770000164553316209,61000,2015-01-29 03:01:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,277.63775808,1.0
8920839971836482916,60860,2015-01-28 17:41:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,25.11635885,1.0
14662618333646235047,60725,2015-01-28 08:19:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,358.50252338,1.0
10563137149755367979,60657,2015-01-28 03:56:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,275.09906825,1.0
8963094775110673481,60589,2015-01-27 23:28:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,13.35441179,1.0
8304795848575132564,60567,2015-01-27 21:58:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,509.41769173,1.0
2508848986181480725,60524,2015-01-27 19:30:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,266.13014451,1.0
898082922151533460,60452,2015-01-27 14:02:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,189.55547057,1.0
837286606776672759,60384,2015-01-27 09:32:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,20.97625217,1.0
9507091421031838587,60317,2015-01-27 05:29:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,167.13669305,1.0
7310243840141647937,59772,2015-01-25 16:46:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,34.58607007,1.0
16451294439490167463,59708,2015-01-25 12:23:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,128.85384151,1.0
4584334981617409277,59636,2015-01-25 07:05:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,14.86444146,1.0
11372793495810436133,59568,2015-01-25 02:49:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,66.61265781,1.0
7686825208687240510,59505,2015-01-24 22:53:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,113.97019957,1.0
18118184045681193564,59368,2015-01-24 13:32:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,159.81237172,1.0
17082941027961376193,59295,2015-01-24 08:41:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FJ45-9PWZ-VX2J-GEWN9,822.82898433,1.0
