ID,Height,timestamp,Type,From,To,Amount,Fee
9260876302127040067,780857,2020-08-04 09:39:21,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-4Y3L-HTP3-9HX5-2QU9P,9.19885,0.05145
4969901706399582523,742048,2020-04-18 03:20:24,Ordinary Payment,S-QW6N-LQ2Q-KKMH-68VGU,S-JR95-7NLC-2E7S-FWWUU,8.0,0.0294
2572684461988811018,740423,2020-04-13 14:23:40,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-CPR7-C6UZ-L2HQ-HQMKR,1.0,0.0294
9356811885136356140,740237,2020-04-13 01:50:49,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-W59E-VG97-DXPS-AMBFE,4.0,0.03675
4514745052973992703,739234,2020-04-10 06:20:06,Ordinary Payment,S-HD9A-2FF3-8D9G-G53XK,S-JR95-7NLC-2E7S-FWWUU,5.0,0.0441
14620211552528381544,738418,2020-04-07 23:50:17,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-86DS-DJB9-JMSF-EQA2S,3.0,0.03675
8979473681693699330,738052,2020-04-06 22:56:37,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-6SA8-84TF-BC43-GUX9H,1.0,0.0294
6012711338252734240,737746,2020-04-06 02:39:00,Ordinary Payment,S-KP9V-NJYX-V6V8-2E7GQ,S-JR95-7NLC-2E7S-FWWUU,1.0,0.0588
3100180182774287753,737199,2020-04-04 13:36:26,Ordinary Payment,S-UKRV-2JUU-Z3AS-5UTB7,S-JR95-7NLC-2E7S-FWWUU,1.0,0.03675
16752967076869855639,737121,2020-04-04 08:32:22,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-JR95-7NLC-2E7S-FWWUU,2.0,0.0588
2093934737395603760,737083,2020-04-04 06:02:59,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-WXKU-8CJ5-2AHQ-8NF7V,3.0,0.00735
8774167475183464211,735721,2020-03-31 10:35:39,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-A4NC-4PNX-QAUP-BT9BD,3.0,0.03675
15769331993898864004,735715,2020-03-31 09:57:22,Ordinary Payment,S-8BLQ-AVQT-74UW-A9ZBL,S-JR95-7NLC-2E7S-FWWUU,1.0,0.03675
7787182571727852653,734562,2020-03-28 04:54:05,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-52FU-3232-67XK-GEKDD,1.0,0.00735
11454272303009514134,733872,2020-03-26 06:40:37,Ordinary Payment,S-5MGW-78TQ-ZHS9-HD5RV,S-JR95-7NLC-2E7S-FWWUU,1.0,0.0294
14735411606560217946,733109,2020-03-24 03:25:22,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-NKPW-LYTU-Y6AE-H9RGC,5.0,0.0294
8989605775694492651,731925,2020-03-20 20:11:13,Ordinary Payment,S-63PB-V8MJ-7REC-4VAYF,S-JR95-7NLC-2E7S-FWWUU,2.0,0.0441
17247801318932049616,731560,2020-03-19 19:06:27,Ordinary Payment,S-R37N-BNSN-KEAP-F9PYB,S-JR95-7NLC-2E7S-FWWUU,4.0,0.0294
14357789343990698521,729877,2020-03-15 02:43:37,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-VCVS-ZAQY-J7J3-26BT7,1.0,0.00735
3350715335012699199,729146,2020-03-13 01:21:40,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-YFAP-665D-YMAB-8M8VB,10.0,0.0588
17630226476423550289,728761,2020-03-11 23:30:24,Ordinary Payment,S-NSE4-ER8J-L3QT-2SAMB,S-JR95-7NLC-2E7S-FWWUU,9.0,0.0294
18177575373690840347,728044,2020-03-09 23:13:49,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-JR95-7NLC-2E7S-FWWUU,6.0,0.0588
8636184317737690933,727510,2020-03-08 11:24:45,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-U38S-ZTSV-SA47-7DXRH,2.0,0.0294
16757048983870599750,726739,2020-03-06 07:49:04,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-JR95-7NLC-2E7S-FWWUU,2.0,0.0588
12072615810126420733,726647,2020-03-06 01:14:52,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-F278-CPQQ-7UE6-44VRD,2.0,0.0588
6606034063483238205,726068,2020-03-04 10:50:32,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-P4S5-8PLW-V9VH-HSE6Y,4.0,0.0588
18116205153150029718,725911,2020-03-04 00:09:39,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-JR95-7NLC-2E7S-FWWUU,4.0,0.03675
7856219153597961128,725222,2020-03-02 01:32:05,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-K7HB-TB56-TYD7-FWTY9,1.0,0.02205
12336417845152803630,725152,2020-03-01 20:52:51,Ordinary Payment,S-7KCL-JDJV-REAM-7MM87,S-JR95-7NLC-2E7S-FWWUU,3.0,0.05145
15383831560210179107,722755,2020-02-24 04:04:00,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-YLLS-2A9G-ZN9G-FMKMK,1.0,0.0441
8530649137593512860,722147,2020-02-22 11:18:47,Ordinary Payment,S-SX7R-NMRQ-372N-HXYLZ,S-JR95-7NLC-2E7S-FWWUU,1.0,0.0588
12372767385272211240,721477,2020-02-20 14:39:31,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-KNXL-JX5E-W57F-CVPEF,6.0,0.02205
2096595651526696106,721325,2020-02-20 03:54:02,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-RJ6R-U7WY-GES9-2XNJG,17.0,0.00735
7696697583700066113,721177,2020-02-19 18:34:08,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-JR95-7NLC-2E7S-FWWUU,13.0,0.0588
17182762674284596480,720913,2020-02-19 00:17:45,Ordinary Payment,S-CRNG-ZS4L-LCEU-GTU5Q,S-JR95-7NLC-2E7S-FWWUU,5.0,0.0294
6462214337952444786,719746,2020-02-15 18:22:23,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-58C5-KQ4Y-TBJF-F8H56,3.0,0.00735
7774666239241658453,718545,2020-02-12 09:25:26,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-YLFT-VW8D-4W29-8YC8J,5.0,0.0588
14212917972731261029,717347,2020-02-09 00:38:26,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-JR95-7NLC-2E7S-FWWUU,1.0,0.0147
15712220069996035806,716405,2020-02-06 09:19:20,Ordinary Payment,S-644J-BGQD-NE6V-2QU4W,S-JR95-7NLC-2E7S-FWWUU,1.0,0.0294
10863342750311566184,716386,2020-02-06 08:08:14,Ordinary Payment,S-C7GH-HP56-BQ45-9H3JD,S-JR95-7NLC-2E7S-FWWUU,2.0,0.0441
11250878773178768126,715590,2020-02-04 02:57:37,Ordinary Payment,S-NYZG-9ABZ-TUYX-EWSX5,S-JR95-7NLC-2E7S-FWWUU,9.0,0.0588
14177352795761189988,714589,2020-02-01 07:38:46,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-PXMU-5CRY-7ERP-3224T,1.0,0.05145
10143603076631981030,712849,2020-01-27 10:57:23,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-L5LQ-DUFG-8VWS-EESU3,10.0,0.05145
4079807212142487154,712194,2020-01-25 14:32:37,Ordinary Payment,S-QY6C-94ML-3JBP-4KCYU,S-JR95-7NLC-2E7S-FWWUU,2.0,0.05145
16675840180267557515,712068,2020-01-25 06:20:33,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-JR95-7NLC-2E7S-FWWUU,2.0,0.0441
15509949921056072101,711835,2020-01-24 14:36:47,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-8YCH-6TLZ-8PUD-6JGUN,4.0,0.02205
1141561361952987152,711609,2020-01-23 23:59:38,Ordinary Payment,S-GSS4-B5TX-T65W-7TKEL,S-JR95-7NLC-2E7S-FWWUU,5.0,0.03675
2110653006490599462,711594,2020-01-23 22:35:03,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-KQNL-QFWU-LX8G-GZSB5,2.0,0.03675
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JR95-7NLC-2E7S-FWWUU,10.0,0.0588
