ID,Height,timestamp,Type,From,To,Amount,Fee
18217547098749940804,573288,2019-01-01 23:57:05,Ordinary Payment,S-KSEE-WNMK-U73B-A3XTU,S-RQYS-XAQA-8EWR-ELT6R,0.5,0.036
13223489938113276124,570782,2018-12-25 23:16:31,Ordinary Payment,S-KSEE-WNMK-U73B-A3XTU,S-RQYS-XAQA-8EWR-ELT6R,0.5,0.036
17935412134127365302,570782,2018-12-25 23:16:31,Ordinary Payment,S-KSEE-WNMK-U73B-A3XTU,S-RQYS-XAQA-8EWR-ELT6R,0.5,0.036
10544691521650304183,570748,2018-12-25 21:10:47,Ordinary Payment,S-KSEE-WNMK-U73B-A3XTU,S-RQYS-XAQA-8EWR-ELT6R,0.5,0.036
7571114401116169216,570748,2018-12-25 21:10:47,Ordinary Payment,S-KSEE-WNMK-U73B-A3XTU,S-RQYS-XAQA-8EWR-ELT6R,0.5,0.036
13302909404941275541,570717,2018-12-25 19:39:09,Ordinary Payment,S-KSEE-WNMK-U73B-A3XTU,S-RQYS-XAQA-8EWR-ELT6R,0.5,0.036
1559738954224223751,570717,2018-12-25 19:39:09,Ordinary Payment,S-KSEE-WNMK-U73B-A3XTU,S-RQYS-XAQA-8EWR-ELT6R,0.5,0.036
9485633496383163657,570715,2018-12-25 19:02:06,Ordinary Payment,S-KSEE-WNMK-U73B-A3XTU,S-RQYS-XAQA-8EWR-ELT6R,0.5,0.036
13105992488957515526,570715,2018-12-25 19:02:06,Ordinary Payment,S-KSEE-WNMK-U73B-A3XTU,S-RQYS-XAQA-8EWR-ELT6R,0.5,0.036
4033458718227964371,570714,2018-12-25 18:59:47,Ordinary Payment,S-KSEE-WNMK-U73B-A3XTU,S-RQYS-XAQA-8EWR-ELT6R,0.5,0.036
18147170987836979297,570713,2018-12-25 18:53:12,Ordinary Payment,S-KSEE-WNMK-U73B-A3XTU,S-RQYS-XAQA-8EWR-ELT6R,0.5,0.036
2552959506697816500,558390,2018-11-21 06:55:13,Ordinary Payment,S-KSEE-WNMK-U73B-A3XTU,S-RQYS-XAQA-8EWR-ELT6R,0.5,0.036
4720925702380234037,558390,2018-11-21 06:55:13,Ordinary Payment,S-KSEE-WNMK-U73B-A3XTU,S-RQYS-XAQA-8EWR-ELT6R,0.5,0.036
9944434744003779328,558375,2018-11-21 05:54:10,Ordinary Payment,S-KSEE-WNMK-U73B-A3XTU,S-RQYS-XAQA-8EWR-ELT6R,0.5,0.036
1904887062112484594,557952,2018-11-20 01:55:45,Ordinary Payment,S-KSEE-WNMK-U73B-A3XTU,S-RQYS-XAQA-8EWR-ELT6R,0.5,0.036
2786760544076049889,557952,2018-11-20 01:55:45,Ordinary Payment,S-KSEE-WNMK-U73B-A3XTU,S-RQYS-XAQA-8EWR-ELT6R,0.5,0.036
4237587261066106591,557952,2018-11-20 01:55:45,Ordinary Payment,S-KSEE-WNMK-U73B-A3XTU,S-RQYS-XAQA-8EWR-ELT6R,0.5,0.036
5509478045778169377,557952,2018-11-20 01:55:45,Ordinary Payment,S-KSEE-WNMK-U73B-A3XTU,S-RQYS-XAQA-8EWR-ELT6R,0.5,0.036
4529365541043545959,557946,2018-11-20 01:26:15,Ordinary Payment,S-KSEE-WNMK-U73B-A3XTU,S-RQYS-XAQA-8EWR-ELT6R,0.5,0.036
12676080618295268229,557940,2018-11-20 01:10:28,Ordinary Payment,S-KSEE-WNMK-U73B-A3XTU,S-RQYS-XAQA-8EWR-ELT6R,0.5,0.036
3383803466593322105,557938,2018-11-20 00:58:16,Ordinary Payment,S-KSEE-WNMK-U73B-A3XTU,S-RQYS-XAQA-8EWR-ELT6R,0.5,0.036
5790569783243245834,557938,2018-11-20 00:58:16,Ordinary Payment,S-KSEE-WNMK-U73B-A3XTU,S-RQYS-XAQA-8EWR-ELT6R,0.5,0.036
7437563815082701837,557910,2018-11-19 22:54:45,Ordinary Payment,S-KSEE-WNMK-U73B-A3XTU,S-RQYS-XAQA-8EWR-ELT6R,0.5,0.036
8239449256831536275,557910,2018-11-19 22:54:45,Ordinary Payment,S-KSEE-WNMK-U73B-A3XTU,S-RQYS-XAQA-8EWR-ELT6R,0.5,0.036
11638564474149560058,557908,2018-11-19 22:36:53,Ordinary Payment,S-KSEE-WNMK-U73B-A3XTU,S-RQYS-XAQA-8EWR-ELT6R,0.5,0.036
9409990849834078292,557907,2018-11-19 22:33:14,Ordinary Payment,S-KSEE-WNMK-U73B-A3XTU,S-RQYS-XAQA-8EWR-ELT6R,0.5,0.5
9661035263954242467,557907,2018-11-19 22:33:14,Ordinary Payment,S-KSEE-WNMK-U73B-A3XTU,S-RQYS-XAQA-8EWR-ELT6R,0.5,0.036
1561911631621236843,557907,2018-11-19 22:33:14,Ordinary Payment,S-KSEE-WNMK-U73B-A3XTU,S-RQYS-XAQA-8EWR-ELT6R,0.5,0.5
3252845525008519848,557907,2018-11-19 22:33:14,Ordinary Payment,S-KSEE-WNMK-U73B-A3XTU,S-RQYS-XAQA-8EWR-ELT6R,0.5,0.036
8691364613486544726,557907,2018-11-19 22:33:14,Ordinary Payment,S-KSEE-WNMK-U73B-A3XTU,S-RQYS-XAQA-8EWR-ELT6R,0.5,0.5
12577906723759095906,557903,2018-11-19 22:19:57,Ordinary Payment,S-KSEE-WNMK-U73B-A3XTU,S-RQYS-XAQA-8EWR-ELT6R,0.5,0.036
17010874547569210839,557903,2018-11-19 22:19:57,Ordinary Payment,S-KSEE-WNMK-U73B-A3XTU,S-RQYS-XAQA-8EWR-ELT6R,0.5,0.5
2185416035365320426,557900,2018-11-19 22:09:50,Ordinary Payment,S-KSEE-WNMK-U73B-A3XTU,S-RQYS-XAQA-8EWR-ELT6R,1.0,1.0
520843222171827293,557891,2018-11-19 21:24:23,Ordinary Payment,S-KSEE-WNMK-U73B-A3XTU,S-RQYS-XAQA-8EWR-ELT6R,1.0,1.0
18147202180639933555,545847,2018-10-17 04:49:27,Ordinary Payment,S-RQYS-XAQA-8EWR-ELT6R,S-6XR8-9DFH-47YR-C2HE4,137106.0,0.7
255259505305382435,545845,2018-10-17 04:28:41,Ordinary Payment,S-RQYS-XAQA-8EWR-ELT6R,S-6XR8-9DFH-47YR-C2HE4,5000.0,0.1
13858671658696324400,545844,2018-10-17 04:25:05,Account Update,S-RQYS-XAQA-8EWR-ELT6R,,0.0,0.1
13922776154006392705,545317,2018-10-15 16:43:09,Account Update,S-RQYS-XAQA-8EWR-ELT6R,,0.0,0.1
17331020686835312595,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RQYS-XAQA-8EWR-ELT6R,0.0,1.0
7503433492116302518,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-RQYS-XAQA-8EWR-ELT6R,0.0,1.0
503995641771325866,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RQYS-XAQA-8EWR-ELT6R,0.0,1.0
2752954045506259136,504225,2018-06-22 17:07:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RQYS-XAQA-8EWR-ELT6R,142000.0,2.0
16575122236948039804,504223,2018-06-22 16:49:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RQYS-XAQA-8EWR-ELT6R,98.0,2.0
2889128314942050337,504221,2018-06-22 16:43:53,Account Update,S-RQYS-XAQA-8EWR-ELT6R,,0.0,1.0
16650447608824529783,504219,2018-06-22 16:38:19,Ordinary Payment,S-LRWB-SFT7-ZRG4-BAZBK,S-RQYS-XAQA-8EWR-ELT6R,10.0,1.0
