ID,Height,timestamp,Type,From,To,Amount,Fee
5215586220835804668,780229,2020-08-02 15:51:21,Ordinary Payment,S-GW7Q-HBY5-ME98-6562X,S-4Y3L-HTP3-9HX5-2QU9P,9.31645,0.03675
11752384184658312558,741477,2020-04-16 13:12:53,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-GW7Q-HBY5-ME98-6562X,2.0,0.0588
7686063058081329694,741089,2020-04-15 11:26:47,Ordinary Payment,S-F2V5-UGBA-JKYV-AKCGB,S-GW7Q-HBY5-ME98-6562X,2.0,0.0588
2602298353551511530,740521,2020-04-13 21:06:30,Ordinary Payment,S-DTNF-7GWG-YL5W-DESQN,S-GW7Q-HBY5-ME98-6562X,1.0,0.0588
14101334704032194504,738769,2020-04-08 23:15:47,Ordinary Payment,S-GW7Q-HBY5-ME98-6562X,S-D3BY-RYQD-PTVK-3V9YU,5.0,0.05145
1783632624700238111,738461,2020-04-08 02:34:32,Ordinary Payment,S-BM2H-BPB8-8XKR-A8BVP,S-GW7Q-HBY5-ME98-6562X,1.0,0.03675
6968069500624692575,737931,2020-04-06 15:00:27,Ordinary Payment,S-GW7Q-HBY5-ME98-6562X,S-MQ29-MQ2P-GPSW-G9EZC,17.0,0.03675
6956412990999121233,737774,2020-04-06 04:09:23,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-GW7Q-HBY5-ME98-6562X,3.0,0.0294
4177072086783587042,737407,2020-04-05 03:32:22,Ordinary Payment,S-9F7L-WUT2-2ZUH-EMXLD,S-GW7Q-HBY5-ME98-6562X,2.0,0.05145
14054372155677136970,736543,2020-04-02 17:34:56,Ordinary Payment,S-KSXN-47L7-VG3H-2X3ZF,S-GW7Q-HBY5-ME98-6562X,1.0,0.05145
10196198845426633853,736135,2020-04-01 14:38:37,Ordinary Payment,S-GW7Q-HBY5-ME98-6562X,S-Q84M-UFYS-S3MQ-FB82X,2.0,0.0441
18355150522971123612,735501,2020-03-30 19:44:31,Ordinary Payment,S-NL9U-3TK2-GAS6-GYAQN,S-GW7Q-HBY5-ME98-6562X,7.0,0.0441
8349211796236867928,735205,2020-03-30 00:13:38,Ordinary Payment,S-6RUU-KKEY-SVBB-H7346,S-GW7Q-HBY5-ME98-6562X,1.0,0.0147
9208929034853455709,734287,2020-03-27 10:59:54,Ordinary Payment,S-5759-CCNQ-4E9V-5JPTW,S-GW7Q-HBY5-ME98-6562X,12.0,0.0294
9398749102616010028,732286,2020-03-21 20:18:37,Ordinary Payment,S-GW7Q-HBY5-ME98-6562X,S-Z6U9-VG25-XKX8-9TDY8,1.0,0.03675
10904570220428961887,730124,2020-03-15 18:48:39,Ordinary Payment,S-GW7Q-HBY5-ME98-6562X,S-3W87-U2HN-K4KV-DNP2M,1.0,0.0441
10479549801193519734,727415,2020-03-08 05:20:48,Ordinary Payment,S-GW7Q-HBY5-ME98-6562X,S-K9PY-WMVX-6BY6-3HZQT,17.0,0.0441
10230681574172174185,726440,2020-03-05 11:46:00,Ordinary Payment,S-GW7Q-HBY5-ME98-6562X,S-689F-L65Z-NH3D-69QQG,2.0,0.05145
17356347769708172280,725662,2020-03-03 07:33:34,Ordinary Payment,S-7PD7-64QX-7D3X-7P56P,S-GW7Q-HBY5-ME98-6562X,6.0,0.0441
11385057078596196384,724939,2020-03-01 06:54:35,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-GW7Q-HBY5-ME98-6562X,2.0,0.0441
16992544003983671416,724111,2020-02-27 23:11:32,Ordinary Payment,S-Q5EY-G2DX-9R78-5YE5C,S-GW7Q-HBY5-ME98-6562X,3.0,0.0588
8237749295647687311,723635,2020-02-26 14:59:43,Ordinary Payment,S-D4MF-K9ZA-L5Z3-6HX4W,S-GW7Q-HBY5-ME98-6562X,6.0,0.00735
16191418575272584934,723095,2020-02-25 02:58:34,Ordinary Payment,S-D7LR-B87Q-9UEL-8GPRS,S-GW7Q-HBY5-ME98-6562X,4.0,0.00735
15250933304123577061,722963,2020-02-24 18:07:34,Ordinary Payment,S-GW7Q-HBY5-ME98-6562X,S-EBPM-HUMM-539U-9J348,1.0,0.0294
7872424218376094767,722114,2020-02-22 08:59:09,Ordinary Payment,S-U82B-2RNR-65M6-APU39,S-GW7Q-HBY5-ME98-6562X,1.0,0.05145
15730192709961220173,721966,2020-02-21 23:01:48,Ordinary Payment,S-GW7Q-HBY5-ME98-6562X,S-KZBM-L7Q6-6BCU-9NU7S,1.0,0.03675
14039891902943363707,721800,2020-02-21 11:53:51,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-GW7Q-HBY5-ME98-6562X,1.0,0.0147
14566910066278282303,721665,2020-02-21 03:10:30,Ordinary Payment,S-GW7Q-HBY5-ME98-6562X,S-US9Q-5EU8-B4ED-2SWMM,1.0,0.0294
12193361316065153019,721568,2020-02-20 20:13:16,Ordinary Payment,S-GW7Q-HBY5-ME98-6562X,S-BVL9-DDLH-EX6E-2R62P,1.0,0.0147
15519236012408847642,720803,2020-02-18 16:48:09,Ordinary Payment,S-GW7Q-HBY5-ME98-6562X,S-DNHA-VZJF-BR7G-DPUUW,4.0,0.0441
10166952755615748761,720714,2020-02-18 11:10:48,Ordinary Payment,S-GW7Q-HBY5-ME98-6562X,S-TR2X-KDER-9UEJ-ACXYL,6.0,0.0441
17776774908019385185,720587,2020-02-18 02:37:06,Ordinary Payment,S-GW7Q-HBY5-ME98-6562X,S-SV7Y-A6M5-SCDJ-GQ39F,5.0,0.0294
7986621556669351119,720543,2020-02-17 23:37:41,Ordinary Payment,S-GW7Q-HBY5-ME98-6562X,S-CJ67-GZF9-UQU5-FJR7M,9.0,0.00735
9861261699677340465,719779,2020-02-15 20:28:55,Ordinary Payment,S-YL3A-JSXA-YTFB-849HV,S-GW7Q-HBY5-ME98-6562X,7.0,0.0294
18414634820007444859,718342,2020-02-11 20:20:32,Ordinary Payment,S-LVQM-UZNH-627X-HP2XB,S-GW7Q-HBY5-ME98-6562X,1.0,0.0441
14618359975163571945,716862,2020-02-07 15:57:14,Ordinary Payment,S-2Q9L-38GL-3Z5T-7PGMR,S-GW7Q-HBY5-ME98-6562X,8.0,0.0294
12771206020513401814,716709,2020-02-07 06:03:01,Ordinary Payment,S-SL2P-DDU3-22JQ-8SY2V,S-GW7Q-HBY5-ME98-6562X,9.0,0.0588
12638882933162408905,716376,2020-02-06 07:35:53,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-GW7Q-HBY5-ME98-6562X,1.0,0.0441
13874692001147382024,716305,2020-02-06 03:01:05,Ordinary Payment,S-GW7Q-HBY5-ME98-6562X,S-JEMT-JFRL-66EE-83ZPF,1.0,0.0441
7109094198355831847,715659,2020-02-04 07:34:18,Ordinary Payment,S-GW7Q-HBY5-ME98-6562X,S-C2WT-LBPP-VB2Y-FP3RG,1.0,0.02205
5616538333831369958,714790,2020-02-01 21:04:09,Ordinary Payment,S-ZY52-XCNC-LHZU-4PXCV,S-GW7Q-HBY5-ME98-6562X,2.0,0.0588
8542258327032433354,713016,2020-01-27 22:01:27,Ordinary Payment,S-GW7Q-HBY5-ME98-6562X,S-C2WT-LBPP-VB2Y-FP3RG,8.0,0.03675
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GW7Q-HBY5-ME98-6562X,10.0,0.0735
