ID,Height,timestamp,Type,From,To,Amount,Fee
5892889266303087412,779839,2020-08-01 13:53:08,Ordinary Payment,S-8WRT-SHG3-CYQQ-4DUSR,S-4Y3L-HTP3-9HX5-2QU9P,13.43405,0.0735
856254553263665652,741548,2020-04-16 17:50:34,Ordinary Payment,S-8WRT-SHG3-CYQQ-4DUSR,S-7NGF-5TQ2-4WVM-ANAVS,1.0,0.0441
4637283007140137606,741513,2020-04-16 15:38:08,Ordinary Payment,S-8WRT-SHG3-CYQQ-4DUSR,S-VP9Y-S9B8-V83G-HJM8L,9.0,0.0147
7737799870328729745,740382,2020-04-13 11:47:53,Ordinary Payment,S-TQCS-G4JN-8JTX-C5AKJ,S-8WRT-SHG3-CYQQ-4DUSR,9.0,0.0588
3733258454247995967,740015,2020-04-12 11:13:31,Ordinary Payment,S-8WRT-SHG3-CYQQ-4DUSR,S-4BW6-6YHA-VTFQ-6LSSS,31.0,0.03675
5361859346236499542,737549,2020-04-05 13:31:12,Ordinary Payment,S-54Z6-5G6E-4R9P-4HRQA,S-8WRT-SHG3-CYQQ-4DUSR,1.0,0.0294
7803831853673671574,735409,2020-03-30 13:19:48,Ordinary Payment,S-8WRT-SHG3-CYQQ-4DUSR,S-VDHJ-89E6-DADE-BCNV3,3.0,0.0441
12257276568550917544,735273,2020-03-30 04:40:29,Ordinary Payment,S-ZFFS-W584-3DAG-72YFA,S-8WRT-SHG3-CYQQ-4DUSR,13.0,0.0294
17298694187376224335,735055,2020-03-29 13:47:50,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-8WRT-SHG3-CYQQ-4DUSR,4.0,0.0588
14023021273229649944,733663,2020-03-25 16:20:37,Ordinary Payment,S-J36Y-22TY-RCNY-ASG69,S-8WRT-SHG3-CYQQ-4DUSR,1.0,0.03675
11911623203346314334,733349,2020-03-24 18:58:57,Ordinary Payment,S-6R9J-GPP3-WW5F-G2VK5,S-8WRT-SHG3-CYQQ-4DUSR,23.0,0.0588
12244277693146252460,732729,2020-03-23 01:42:16,Ordinary Payment,S-5E2Q-4ZBP-3CHB-C8ADY,S-8WRT-SHG3-CYQQ-4DUSR,2.0,0.05145
4916942223002201351,732684,2020-03-22 22:54:47,Ordinary Payment,S-8WRT-SHG3-CYQQ-4DUSR,S-GMNC-B8ZN-QJ9S-C3DCC,2.0,0.0588
18331671963986086330,732381,2020-03-22 02:18:52,Ordinary Payment,S-8WRT-SHG3-CYQQ-4DUSR,S-BJFW-597E-USDB-7S9RL,3.0,0.05145
7123386851144646106,731299,2020-03-19 02:09:00,Ordinary Payment,S-DUDE-YHCY-RPN4-AZDS9,S-8WRT-SHG3-CYQQ-4DUSR,1.0,0.05145
15086489043884084559,729638,2020-03-14 10:47:10,Ordinary Payment,S-8WRT-SHG3-CYQQ-4DUSR,S-TCEU-GTCX-YJBG-AQ4AG,6.0,0.05145
9505465926501502512,727168,2020-03-07 12:59:25,Ordinary Payment,S-H769-Y35K-BGZY-A9SPU,S-8WRT-SHG3-CYQQ-4DUSR,1.0,0.0147
14086784331214971787,726868,2020-03-06 16:23:17,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-8WRT-SHG3-CYQQ-4DUSR,6.0,0.05145
5868524843127012276,726721,2020-03-06 06:31:27,Ordinary Payment,S-M6FK-BVSN-USK9-G52F3,S-8WRT-SHG3-CYQQ-4DUSR,5.0,0.05145
11724024976895952750,725155,2020-03-01 21:10:02,Ordinary Payment,S-8WRT-SHG3-CYQQ-4DUSR,S-BKLD-YM5X-56AY-5L57D,10.0,0.00735
588441414904519450,723488,2020-02-26 05:12:08,Ordinary Payment,S-8WRT-SHG3-CYQQ-4DUSR,S-HJU5-ZPRD-BT99-DC2SB,10.0,0.05145
7598033349481096316,721471,2020-02-20 14:19:24,Ordinary Payment,S-329S-6Y6T-H5MK-D2KMZ,S-8WRT-SHG3-CYQQ-4DUSR,17.0,0.0294
9845054507197870037,721430,2020-02-20 11:08:03,Ordinary Payment,S-8WRT-SHG3-CYQQ-4DUSR,S-VKNU-LDQX-NK9K-6JQAG,1.0,0.0294
2039201535725961916,721327,2020-02-20 04:02:00,Ordinary Payment,S-CAAT-S89S-PPSD-HP299,S-8WRT-SHG3-CYQQ-4DUSR,3.0,0.0147
15882392478175124860,721170,2020-02-19 17:52:59,Ordinary Payment,S-8WRT-SHG3-CYQQ-4DUSR,S-ME56-XJP8-9773-CS3SQ,9.0,0.03675
9372841609952936819,720684,2020-02-18 08:36:08,Ordinary Payment,S-TA4F-T6QL-HGZQ-4VZZZ,S-8WRT-SHG3-CYQQ-4DUSR,2.0,0.05145
7034157369060775366,719473,2020-02-14 23:49:22,Ordinary Payment,S-3VEG-YCN3-XANQ-5KNCN,S-8WRT-SHG3-CYQQ-4DUSR,1.0,0.0147
2051794535455201061,717760,2020-02-10 04:29:22,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-8WRT-SHG3-CYQQ-4DUSR,8.0,0.0147
1410885235938143210,716029,2020-02-05 08:05:43,Ordinary Payment,S-8WRT-SHG3-CYQQ-4DUSR,S-95ML-EJ6V-ZCSB-7RR94,2.0,0.05145
9110132004278406085,716025,2020-02-05 07:55:24,Ordinary Payment,S-5DEE-T67E-B53S-D7V83,S-8WRT-SHG3-CYQQ-4DUSR,1.0,0.00735
15204957352891032196,713293,2020-01-28 16:57:24,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-8WRT-SHG3-CYQQ-4DUSR,1.0,0.05145
14846405278568288783,711968,2020-01-24 23:31:30,Ordinary Payment,S-8WRT-SHG3-CYQQ-4DUSR,S-5XHJ-L2LJ-QVH6-FLCM4,9.0,0.0147
10026632484544646429,711765,2020-01-24 10:10:48,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-8WRT-SHG3-CYQQ-4DUSR,1.0,0.03675
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8WRT-SHG3-CYQQ-4DUSR,10.0,0.0588
