ID,Height,timestamp,Type,From,To,Amount,Fee
12640014498640197916,780476,2020-08-03 08:14:00,Ordinary Payment,S-Y3VL-6Z3C-GAGU-8PU92,S-4Y3L-HTP3-9HX5-2QU9P,5.1327,0.0735
14753186026093095637,741872,2020-04-17 15:25:37,Ordinary Payment,S-Y3VL-6Z3C-GAGU-8PU92,S-UGAC-BNXK-J56B-GT6SW,1.0,0.0441
15784475692352921280,741529,2020-04-16 16:50:38,Ordinary Payment,S-W5LU-NSM9-JWKN-HCGJG,S-Y3VL-6Z3C-GAGU-8PU92,2.0,0.0588
2670053687310736453,741122,2020-04-15 13:17:41,Ordinary Payment,S-Y3VL-6Z3C-GAGU-8PU92,S-GNRR-H2XS-FGS6-2J27V,6.0,0.0441
13958260950741866803,740970,2020-04-15 03:21:49,Ordinary Payment,S-XQ97-R3AQ-UEPF-75SS8,S-Y3VL-6Z3C-GAGU-8PU92,9.0,0.02205
16458312587744691864,738789,2020-04-09 00:29:55,Ordinary Payment,S-Y3VL-6Z3C-GAGU-8PU92,S-Y5VL-WH7Q-XPK4-9YW9V,2.0,0.03675
7782260810961192783,738523,2020-04-08 06:18:25,Ordinary Payment,S-95NC-PRSH-L6HE-GHTCM,S-Y3VL-6Z3C-GAGU-8PU92,2.0,0.0294
10578795925928770320,737779,2020-04-06 05:14:12,Ordinary Payment,S-Y3VL-6Z3C-GAGU-8PU92,S-MGEW-A7SU-YSAR-8EVZV,4.0,0.03675
6645039831853891310,737659,2020-04-05 20:19:52,Ordinary Payment,S-77BE-5ZPP-DVXZ-5RLGK,S-Y3VL-6Z3C-GAGU-8PU92,3.0,0.03675
10358660975355616976,736852,2020-04-03 14:28:48,Ordinary Payment,S-QVG5-AH96-NDC6-E4R73,S-Y3VL-6Z3C-GAGU-8PU92,1.0,0.0441
2418105600655322669,736384,2020-04-02 07:20:45,Ordinary Payment,S-Y3VL-6Z3C-GAGU-8PU92,S-L2FF-CBA6-L5S8-GE2EG,1.0,0.0294
4548690107004550259,734519,2020-03-28 02:15:52,Ordinary Payment,S-TG74-A9MM-E56E-G7WSX,S-Y3VL-6Z3C-GAGU-8PU92,1.0,0.03675
13690053585608894940,734419,2020-03-27 19:09:13,Ordinary Payment,S-Y3VL-6Z3C-GAGU-8PU92,S-VVZH-R9TR-ZDU9-277JF,1.0,0.02205
11161249292327917320,732442,2020-03-22 06:41:26,Ordinary Payment,S-Y3VL-6Z3C-GAGU-8PU92,S-NT73-KMDP-X2MS-HFNQW,3.0,0.05145
14495840121405548061,732168,2020-03-21 12:07:02,Ordinary Payment,S-SH2X-64J7-2VRA-482V8,S-Y3VL-6Z3C-GAGU-8PU92,4.0,0.05145
3140771102686442275,731515,2020-03-19 16:17:12,Ordinary Payment,S-Y3VL-6Z3C-GAGU-8PU92,S-GD6Q-55K5-Q5MC-24DDV,4.0,0.0588
8847496860668243757,730911,2020-03-18 00:10:46,Ordinary Payment,S-Y3VL-6Z3C-GAGU-8PU92,S-EEJ7-3K9Q-Y3EA-9DGPD,1.0,0.0441
13306900886952304157,730441,2020-03-16 16:24:23,Ordinary Payment,S-YRU5-NZE8-PZY4-6CYZK,S-Y3VL-6Z3C-GAGU-8PU92,3.0,0.03675
9669098042349286305,730171,2020-03-15 22:21:28,Ordinary Payment,S-Y3VL-6Z3C-GAGU-8PU92,S-4SSC-PX6U-TNMH-4SXJH,4.0,0.05145
4430312613336751429,729592,2020-03-14 07:33:34,Ordinary Payment,S-Y3VL-6Z3C-GAGU-8PU92,S-X6NR-5BQN-ALAY-7UF5S,6.0,0.0588
1698242911513488731,729401,2020-03-13 18:42:52,Ordinary Payment,S-Y3VL-6Z3C-GAGU-8PU92,S-V9P8-84HV-5CW4-B69KX,3.0,0.0588
7240469864727535072,727770,2020-03-09 04:51:40,Ordinary Payment,S-Y3VL-6Z3C-GAGU-8PU92,S-F49T-FYA8-MNLW-67LGB,11.0,0.03675
18364688112471698409,726943,2020-03-06 21:17:02,Ordinary Payment,S-2CTK-RHHN-6JG8-BFXP5,S-Y3VL-6Z3C-GAGU-8PU92,26.0,0.05145
13592323147508434721,726844,2020-03-06 14:57:51,Ordinary Payment,S-Y3VL-6Z3C-GAGU-8PU92,S-AU2D-ANHS-9GP9-6QA6G,13.0,0.05145
39066784958278184,726688,2020-03-06 04:09:31,Ordinary Payment,S-SHHX-HBFS-XE77-2RLTU,S-Y3VL-6Z3C-GAGU-8PU92,12.0,0.05145
18262434343330318614,726436,2020-03-05 11:39:34,Ordinary Payment,S-Y3VL-6Z3C-GAGU-8PU92,S-W36U-KHVP-FVHK-AUW8F,4.0,0.03675
8779825010252037262,725196,2020-03-02 00:22:10,Ordinary Payment,S-2NNL-TPM2-T5EC-7G46T,S-Y3VL-6Z3C-GAGU-8PU92,5.0,0.03675
8520977619405372507,720626,2020-02-18 04:57:53,Ordinary Payment,S-Y3VL-6Z3C-GAGU-8PU92,S-3EXK-3AGZ-HYGY-GFZEE,4.0,0.0588
14513544933670818737,719649,2020-02-15 11:56:13,Ordinary Payment,S-Y3VL-6Z3C-GAGU-8PU92,S-RKU2-686N-SXKR-B2C2H,1.0,0.0294
12946657278362548040,719645,2020-02-15 11:39:32,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-Y3VL-6Z3C-GAGU-8PU92,5.0,0.02205
8370149053950812874,719560,2020-02-15 05:33:00,Ordinary Payment,S-Y3VL-6Z3C-GAGU-8PU92,S-HWBP-JT8D-T8CM-767DV,4.0,0.00735
10280314422425544935,718809,2020-02-13 03:10:53,Ordinary Payment,S-WRN8-M879-WJHG-E4TPB,S-Y3VL-6Z3C-GAGU-8PU92,3.0,0.00735
18387349087971595367,718599,2020-02-12 13:14:14,Ordinary Payment,S-Y3VL-6Z3C-GAGU-8PU92,S-UJ2F-9BFK-UBPS-HGZT7,1.0,0.02205
16948687100193688613,717636,2020-02-09 20:12:39,Ordinary Payment,S-XXHS-S4MC-SPNR-7SSA9,S-Y3VL-6Z3C-GAGU-8PU92,2.0,0.0147
2066942183318668666,714473,2020-01-31 23:38:17,Ordinary Payment,S-Y3VL-6Z3C-GAGU-8PU92,S-P8CD-67W2-3QYT-HWKV2,8.0,0.0147
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y3VL-6Z3C-GAGU-8PU92,10.0,0.05145
