ID,Height,timestamp,Type,From,To,Amount,Fee
684167979468380144,780125,2020-08-02 08:48:44,Ordinary Payment,S-6NEB-TT8M-NEVF-58JSA,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.03675
3400532377494846311,742064,2020-04-18 04:38:44,Ordinary Payment,S-6NEB-TT8M-NEVF-58JSA,S-QVGU-NYYD-6VPM-BRZS3,1.0,0.0441
1141944596555290413,740242,2020-04-13 02:13:36,Ordinary Payment,S-6NEB-TT8M-NEVF-58JSA,S-6982-9GPT-3J53-HGZ3P,1.0,0.02205
16031971402174403142,738507,2020-04-08 05:26:54,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-6NEB-TT8M-NEVF-58JSA,2.0,0.0294
15156758661632041904,738190,2020-04-07 08:16:09,Ordinary Payment,S-6NEB-TT8M-NEVF-58JSA,S-CAQP-XT6K-VR4V-ATPNM,1.0,0.0147
13984917274074035831,737603,2020-04-05 16:51:06,Ordinary Payment,S-6NEB-TT8M-NEVF-58JSA,S-ZBB8-NUFE-KS5H-AK2LZ,4.0,0.0588
11948290537965521241,737258,2020-04-04 18:07:05,Ordinary Payment,S-6NEB-TT8M-NEVF-58JSA,S-S2G3-8SLF-V3KW-HHM89,2.0,0.03675
14009799435476946031,735666,2020-03-31 07:07:06,Ordinary Payment,S-AWG5-FFY7-APGF-FMA8K,S-6NEB-TT8M-NEVF-58JSA,3.0,0.0441
8051194263134799168,735588,2020-03-31 01:41:03,Ordinary Payment,S-A2EM-UTZU-FDQ4-EQTSA,S-6NEB-TT8M-NEVF-58JSA,1.0,0.03675
9102984549065562103,734978,2020-03-29 08:37:11,Ordinary Payment,S-NZX2-HNUD-G5MM-8J7FH,S-6NEB-TT8M-NEVF-58JSA,3.0,0.0147
13453804639769005620,734695,2020-03-28 14:11:50,Ordinary Payment,S-6NEB-TT8M-NEVF-58JSA,S-RXB5-5HB8-Y8LX-74JXS,8.0,0.0588
5371490475383889456,733865,2020-03-26 05:57:02,Ordinary Payment,S-VKKV-FP2B-WHLF-4CJJQ,S-6NEB-TT8M-NEVF-58JSA,1.0,0.0588
9010243423874170444,733328,2020-03-24 18:03:05,Ordinary Payment,S-6NEB-TT8M-NEVF-58JSA,S-W93C-CCMH-LUC8-G9J5J,6.0,0.03675
12349223145031534407,732505,2020-03-22 10:39:18,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-6NEB-TT8M-NEVF-58JSA,4.0,0.0294
5730050875432238245,732036,2020-03-21 03:40:48,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-6NEB-TT8M-NEVF-58JSA,6.0,0.0294
14887707056037286852,731529,2020-03-19 17:03:43,Ordinary Payment,S-6NEB-TT8M-NEVF-58JSA,S-H7KM-RA2S-D3FM-37K9D,9.0,0.03675
16157426283238626568,729456,2020-03-13 22:17:57,Ordinary Payment,S-E5CA-VJD4-3GQG-BL5YE,S-6NEB-TT8M-NEVF-58JSA,1.0,0.05145
17326476445275966786,728956,2020-03-12 12:56:56,Ordinary Payment,S-6NEB-TT8M-NEVF-58JSA,S-GPEC-5HB2-SNSZ-5L25N,7.0,0.05145
9543875484658879381,728499,2020-03-11 06:10:59,Ordinary Payment,S-YHS3-4RS2-7TYC-5858S,S-6NEB-TT8M-NEVF-58JSA,2.0,0.0147
18108240169868724688,727966,2020-03-09 18:22:32,Ordinary Payment,S-KRR3-GJQ2-PU23-EW3AD,S-6NEB-TT8M-NEVF-58JSA,4.0,0.0588
11818655343684211675,727917,2020-03-09 14:23:17,Ordinary Payment,S-2DQ8-3GFE-CEZT-DKBYD,S-6NEB-TT8M-NEVF-58JSA,4.0,0.00735
13601682914409462640,727453,2020-03-08 08:00:40,Ordinary Payment,S-KPVR-BL6P-DQNP-8GEB3,S-6NEB-TT8M-NEVF-58JSA,5.0,0.00735
8911068809842884021,724021,2020-02-27 16:58:04,Ordinary Payment,S-6NEB-TT8M-NEVF-58JSA,S-DVSK-U6CJ-6WG7-7JQSF,9.0,0.0588
16081438269756150889,722388,2020-02-23 03:29:08,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-6NEB-TT8M-NEVF-58JSA,1.0,0.03675
12811450512095205914,722287,2020-02-22 20:28:59,Ordinary Payment,S-33TB-LR3S-9BRE-GRDPU,S-6NEB-TT8M-NEVF-58JSA,9.0,0.0441
2193007183930450296,721475,2020-02-20 14:25:29,Ordinary Payment,S-6NEB-TT8M-NEVF-58JSA,S-KQV2-2ANZ-7UTK-DPDL8,4.0,0.0147
9970907544755277171,720901,2020-02-18 23:29:38,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-6NEB-TT8M-NEVF-58JSA,6.0,0.0441
5493012021523941941,720269,2020-02-17 05:26:43,Ordinary Payment,S-6NEB-TT8M-NEVF-58JSA,S-42LB-ZMJ8-DP84-7GLBC,1.0,0.05145
18022341590456975261,720093,2020-02-16 17:15:31,Ordinary Payment,S-6NEB-TT8M-NEVF-58JSA,S-CTEW-4PKA-3Q9D-HJQTW,4.0,0.0294
17686488980111010123,720011,2020-02-16 11:29:37,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-6NEB-TT8M-NEVF-58JSA,1.0,0.00735
13293764894734881845,718775,2020-02-13 00:51:26,Ordinary Payment,S-6NEB-TT8M-NEVF-58JSA,S-H3W6-T72T-XXZ6-6RF9Y,1.0,0.02205
11170725241228444352,718463,2020-02-12 04:13:18,Ordinary Payment,S-6NEB-TT8M-NEVF-58JSA,S-ZGY8-REFU-V2WR-FSTN6,2.0,0.0588
4629158777735991566,717039,2020-02-08 03:49:41,Ordinary Payment,S-6NEB-TT8M-NEVF-58JSA,S-VQVU-3YZT-GKSK-5BCVV,30.0,0.02205
11914730390713013654,716605,2020-02-06 22:56:23,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-6NEB-TT8M-NEVF-58JSA,1.0,0.0147
1665502753741458031,715951,2020-02-05 03:03:44,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-6NEB-TT8M-NEVF-58JSA,16.0,0.0294
16826158976132749727,715757,2020-02-04 14:09:16,Ordinary Payment,S-WN53-D6HA-EMYR-8W7XL,S-6NEB-TT8M-NEVF-58JSA,6.0,0.0588
10030317006636429544,714310,2020-01-31 12:47:16,Ordinary Payment,S-HD7M-WPT4-Y97Z-AFS9Y,S-6NEB-TT8M-NEVF-58JSA,8.0,0.0147
4901270939977132930,714060,2020-01-30 19:53:43,Ordinary Payment,S-6NEB-TT8M-NEVF-58JSA,S-QCRB-NA5J-EFBF-37VPN,6.0,0.0294
2247377747510925138,713986,2020-01-30 15:05:52,Ordinary Payment,S-TW5M-QHGT-VQ6S-H52YR,S-6NEB-TT8M-NEVF-58JSA,2.0,0.03675
5525740546409328305,712222,2020-01-25 16:44:57,Ordinary Payment,S-L8YM-LGQQ-EN4U-GJ29T,S-6NEB-TT8M-NEVF-58JSA,2.0,0.03675
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6NEB-TT8M-NEVF-58JSA,10.0,0.0735
