ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RFGV-8TTT-JCJZ-9PE6K,1e-08,0.44835
10311282770497780671,430431,2017-11-28 05:42:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RFGV-8TTT-JCJZ-9PE6K,20.5,1.0
7465266070270664606,419516,2017-10-28 17:56:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RFGV-8TTT-JCJZ-9PE6K,20.5,1.0
855618695204266492,417304,2017-10-22 13:16:08,Reward Recipient Assignment,S-RFGV-8TTT-JCJZ-9PE6K,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14959984144083598038,417303,2017-10-22 13:09:05,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-RFGV-8TTT-JCJZ-9PE6K,1.0,1.0
6719214462297823374,417299,2017-10-22 12:51:51,Account Update,S-RFGV-8TTT-JCJZ-9PE6K,,0.0,1.0
14247926588990883174,417298,2017-10-22 12:43:22,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-RFGV-8TTT-JCJZ-9PE6K,1.0,1.0
8759432169310177676,417287,2017-10-22 12:12:58,Reward Recipient Assignment,S-RFGV-8TTT-JCJZ-9PE6K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16555792916138514409,417286,2017-10-22 12:06:22,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-RFGV-8TTT-JCJZ-9PE6K,1.0,1.0
8569305400443404639,417008,2017-10-21 17:30:31,Account Update,S-RFGV-8TTT-JCJZ-9PE6K,,0.0,1.0
2141437676804665774,417006,2017-10-21 17:27:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RFGV-8TTT-JCJZ-9PE6K,1.0,1.0
