ID,Height,timestamp,Type,From,To,Amount,Fee
4976510142843374033,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7N7P-GPZ3-3N9K-EVFDB,2.19e-06,0.0735
18200828686239466678,575965,2019-01-09 11:25:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.01217039,0.02205
10454007239762627609,575767,2019-01-08 21:40:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.12676936,0.02205
18177920770349454205,575682,2019-01-08 16:14:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.01656581,0.02205
10084261191356920061,575373,2019-01-07 19:24:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.07214195,0.02205
1723236400035012399,575173,2019-01-07 06:11:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.10670335,0.02205
9701820608095400393,575104,2019-01-07 01:21:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.23427164,0.02205
12345303963601759813,574947,2019-01-06 14:52:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.01578091,0.02205
5543643195137704092,574807,2019-01-06 05:30:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.0473485,0.02205
5210419316498073477,574760,2019-01-06 02:00:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.53086051,0.02205
11103646631055948133,574693,2019-01-05 21:43:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.37761864,0.02205
5887375939643952872,574647,2019-01-05 18:45:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.23206644,0.02205
4277895949927521085,574541,2019-01-05 11:44:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.34072102,0.02205
8516887134807604144,574281,2019-01-04 18:11:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.23360647,0.02205
13953136835983411454,574223,2019-01-04 14:25:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.26095137,0.02205
6704546304416157246,574199,2019-01-04 12:15:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.00625076,0.02205
18134120156643386523,574120,2019-01-04 07:31:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.13185511,0.02205
14691736798395231820,574036,2019-01-04 01:45:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.14892646,0.02205
3751440980564523312,573942,2019-01-03 19:24:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.42543743,0.02205
18194477258097913548,573925,2019-01-03 18:14:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.30141112,0.02205
10504654145275432321,573875,2019-01-03 15:07:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.28244816,0.02205
1806774089226090608,573866,2019-01-03 14:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.23639228,0.02205
16651653522206603355,573850,2019-01-03 13:08:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.17995904,0.02205
3058898466593115009,573826,2019-01-03 11:37:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.48022209,0.02205
3026794231824494522,573784,2019-01-03 08:51:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.0635555,0.02205
4835581455915852273,573735,2019-01-03 05:33:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.18812331,0.02205
10601507220035029429,573590,2019-01-02 19:36:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.19033561,0.02205
14706962099657811006,573528,2019-01-02 15:49:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.77223245,0.02205
12003874021126442638,573492,2019-01-02 12:59:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.05817944,0.02205
11741480260156051283,573433,2019-01-02 09:17:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.4927676,0.02205
3896123910670576141,573417,2019-01-02 08:06:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.0312499,0.02205
16376377935982900024,573393,2019-01-02 06:32:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.49959194,0.02205
7768050420627913193,573340,2019-01-02 03:08:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.13311841,0.02205
12580355146565842003,573311,2019-01-02 01:06:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.32315075,0.02205
16305755274774347618,573214,2019-01-01 18:20:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.089956,0.02205
7921277030339155171,573059,2019-01-01 07:56:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.16328461,0.02205
18410110728769230331,572968,2019-01-01 01:57:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.25426231,0.02205
16194221217967934946,572921,2018-12-31 23:08:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.36841904,0.02205
6192976588512704945,572810,2018-12-31 15:22:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.29760675,0.02205
7662047424722373726,572763,2018-12-31 12:12:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.07573344,0.02205
12548312344723302006,572665,2018-12-31 05:51:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.01153744,0.02205
10898200932674490653,572630,2018-12-31 03:52:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.16145839,0.02205
16094752102956844095,572570,2018-12-30 23:26:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.02095169,0.02205
5235141651236436415,572552,2018-12-30 22:14:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.31040563,0.02205
11056522921583229152,572515,2018-12-30 19:37:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.36378938,0.02205
15792402798366248610,572418,2018-12-30 13:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.2736574,0.02205
14935232356004044398,572376,2018-12-30 10:35:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.03526283,0.02205
15538144433856384384,572284,2018-12-30 04:04:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.17130183,0.02205
14795995475453116445,572153,2018-12-29 19:28:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.26039531,0.02205
8626286411951670329,572086,2018-12-29 14:47:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.17625462,0.02205
18362007390717451853,572075,2018-12-29 14:13:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.0478876,0.02205
109280364115454817,572048,2018-12-29 12:27:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.1204101,0.02205
5839780907558576841,571973,2018-12-29 07:20:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.55447507,0.02205
1695008567135873571,571888,2018-12-29 01:40:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.1535743,0.02205
9988887197575270168,571826,2018-12-28 21:32:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.24761227,0.02205
8805247094422959076,571806,2018-12-28 19:50:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.03330413,0.02205
5652944896647840993,571775,2018-12-28 18:17:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.25761802,0.02205
869484874167170389,571684,2018-12-28 12:10:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.19801164,0.02205
13951675686730737791,571645,2018-12-28 09:06:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.95010543,0.02205
176796437078150959,571610,2018-12-28 06:46:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.16148514,0.02205
17782695510907886513,571568,2018-12-28 03:55:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.16031554,0.02205
11345400716824397145,571539,2018-12-28 02:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.11387429,0.02205
12073200247511888289,571499,2018-12-27 23:31:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.15225104,0.02205
18069230721872145700,571390,2018-12-27 16:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.36499694,0.02205
6758224551686370484,571337,2018-12-27 12:53:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.50512154,0.02205
296965781423280234,571252,2018-12-27 07:05:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.02518854,0.02205
4690363365708777438,571193,2018-12-27 03:20:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.4376303,0.02205
4955854301023458198,571165,2018-12-27 01:17:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.27799087,0.02205
12711408358813508263,571142,2018-12-26 23:45:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.28874161,0.02205
11611962784544557683,571108,2018-12-26 21:06:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.26107755,0.02205
6117488012128652779,571095,2018-12-26 20:17:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.04272938,0.02205
17032233724365994276,571040,2018-12-26 16:42:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.30266711,0.02205
8426356329883170863,570955,2018-12-26 10:56:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.02393445,0.02205
17397534148736175507,570919,2018-12-26 08:30:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.30762963,0.02205
9941765470593597352,570877,2018-12-26 05:55:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.27341983,0.02205
12759607677011373106,570839,2018-12-26 03:08:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.33756225,0.02205
14952254277942366036,570732,2018-12-25 20:14:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.13511197,0.02205
16941727623636011472,570703,2018-12-25 18:08:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.12264553,0.02205
12205194979070998120,570604,2018-12-25 11:47:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.13797003,0.02205
13309463410129575607,570558,2018-12-25 08:05:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.05079926,0.02205
16003928617332025149,570451,2018-12-25 00:56:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.18516767,0.02205
2227736166975436645,570366,2018-12-24 19:24:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.24391571,0.02205
5533530009284170185,570311,2018-12-24 16:00:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.20985936,0.02205
1958173892452564945,570238,2018-12-24 11:07:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.38218101,0.02205
7648057997401002039,570189,2018-12-24 07:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.59272323,0.02205
4806556346912214209,570120,2018-12-24 03:09:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.2751924,0.02205
4657220919330512213,570078,2018-12-24 00:18:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.41523625,0.02205
14250089343590283070,570008,2018-12-23 19:20:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.17927094,0.02205
16328552483703329132,569996,2018-12-23 18:47:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.15097719,0.02205
2358274431899999185,569975,2018-12-23 17:17:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.14001697,0.02205
13248107762248913065,569953,2018-12-23 16:00:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.07794928,0.02205
16189471433570316574,569931,2018-12-23 14:17:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.40225397,0.02205
12629997720969874074,569875,2018-12-23 10:35:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.19105081,0.02205
3001832494115251091,569809,2018-12-23 06:09:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7N7P-GPZ3-3N9K-EVFDB,1.12099903,0.02205
2910232267336878757,569695,2018-12-22 22:37:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7N7P-GPZ3-3N9K-EVFDB,0.0,0.2
9839443512058266858,569694,2018-12-22 22:36:37,Reward Recipient Assignment,S-7N7P-GPZ3-3N9K-EVFDB,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
6481496714356352118,569691,2018-12-22 22:31:03,MultiOutSame Payment,S-KX3W-6PKW-8XRH-FXXWC,S-7N7P-GPZ3-3N9K-EVFDB,0.1,0.03675
13572029600537345565,568534,2018-12-19 16:17:45,Reward Recipient Assignment,S-7N7P-GPZ3-3N9K-EVFDB,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
194783245669393575,568529,2018-12-19 16:09:55,MultiOutSame Payment,S-9LZZ-VVSW-U7FT-55KL5,S-7N7P-GPZ3-3N9K-EVFDB,0.1,0.02205
