ID,Height,timestamp,Type,From,To,Amount,Fee
5806679459951178000,525946,2018-08-22 11:27:15,Ordinary Payment,S-L4VQ-KF6L-FTDV-35R6J,S-HK9D-P74Q-XDEJ-D6PGM,251.0,1.0
17232656689561267720,518267,2018-08-01 00:08:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4VQ-KF6L-FTDV-35R6J,51.77954214,1.0
6064257771974236257,513228,2018-07-17 21:43:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4VQ-KF6L-FTDV-35R6J,50.07194305,1.0
3166196259054131679,507033,2018-06-30 13:32:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4VQ-KF6L-FTDV-35R6J,50.60804987,1.0
14328214199851774434,494370,2018-05-26 02:51:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4VQ-KF6L-FTDV-35R6J,50.19108446,1.0
1648581923879346252,485000,2018-04-29 21:09:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4VQ-KF6L-FTDV-35R6J,50.12502609,1.0
15040782568849254202,479071,2018-04-13 06:57:12,Ordinary Payment,S-L4VQ-KF6L-FTDV-35R6J,S-HK9D-P74Q-XDEJ-D6PGM,152.0,1.0
12759537004767122317,477831,2018-04-09 19:49:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4VQ-KF6L-FTDV-35R6J,50.56663777,1.0
9752230757819008850,469740,2018-03-18 04:10:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4VQ-KF6L-FTDV-35R6J,50.44795844,1.0
5950252775275891357,465394,2018-03-06 00:28:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4VQ-KF6L-FTDV-35R6J,51.17219034,1.0
11723679564400194709,464131,2018-03-02 11:36:11,Ordinary Payment,S-L4VQ-KF6L-FTDV-35R6J,S-HK9D-P74Q-XDEJ-D6PGM,455.0,1.0
2654040055621507764,456239,2018-02-08 10:20:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4VQ-KF6L-FTDV-35R6J,52.4678124,1.0
508603957076256834,451707,2018-01-26 18:00:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4VQ-KF6L-FTDV-35R6J,50.17336586,1.0
18001514864315315641,447897,2018-01-16 02:31:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4VQ-KF6L-FTDV-35R6J,50.34991823,1.0
8427300298975134558,445927,2018-01-10 14:15:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4VQ-KF6L-FTDV-35R6J,50.31380131,1.0
17861191119130419252,443083,2018-01-02 14:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4VQ-KF6L-FTDV-35R6J,51.35850186,1.0
7099420223598748909,436940,2017-12-16 10:31:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4VQ-KF6L-FTDV-35R6J,50.9391889,1.0
6418480466532916778,435970,2017-12-13 17:30:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4VQ-KF6L-FTDV-35R6J,51.36420566,1.0
9702730867724417583,434488,2017-12-09 14:19:38,Reward Recipient Assignment,S-L4VQ-KF6L-FTDV-35R6J,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13551064578474094406,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4VQ-KF6L-FTDV-35R6J,100.0,1.0
15991706631601601580,433139,2017-12-05 19:42:22,Reward Recipient Assignment,S-L4VQ-KF6L-FTDV-35R6J,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16247761018870156970,424911,2017-11-12 19:43:17,Reward Recipient Assignment,S-L4VQ-KF6L-FTDV-35R6J,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
11152148020555972124,424764,2017-11-12 09:29:50,Ordinary Payment,S-9R7G-QD7W-WGZ8-DH4YC,S-L4VQ-KF6L-FTDV-35R6J,3.0,1.0
