ID,Height,timestamp,Type,From,To,Amount,Fee
2672692552385272687,447426,2018-01-14 19:02:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JLBL-EA3P-WJ4D-AKY5F,1e-07,1.0
14954558581197078929,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JLBL-EA3P-WJ4D-AKY5F,1e-07,1.0
7399096175024117300,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLBL-EA3P-WJ4D-AKY5F,2.0,1.0001
13244773256920136537,337644,2017-03-13 08:07:35,Ordinary Payment,S-JLBL-EA3P-WJ4D-AKY5F,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
3867429047220994477,337461,2017-03-12 19:54:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
8437416604522056775,337461,2017-03-12 19:54:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JLBL-EA3P-WJ4D-AKY5F,3.0,1.0
15133169029997092814,337272,2017-03-12 07:31:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JLBL-EA3P-WJ4D-AKY5F,3.0,1.0
5701721946296316696,337272,2017-03-12 07:31:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
10402885731038023327,337099,2017-03-11 20:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JLBL-EA3P-WJ4D-AKY5F,3.0,1.0
13907684305050620166,337099,2017-03-11 20:21:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
12754007894865375020,336924,2017-03-11 08:27:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JLBL-EA3P-WJ4D-AKY5F,3.0,1.0
16753857119499095435,336924,2017-03-11 08:27:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
12987103631781530296,336729,2017-03-10 19:02:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
13164138847695280729,336729,2017-03-10 19:02:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JLBL-EA3P-WJ4D-AKY5F,3.0,1.0
5121413673621375105,336609,2017-03-10 10:58:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
6652385008396569538,336609,2017-03-10 10:58:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JLBL-EA3P-WJ4D-AKY5F,3.0,1.0
14084139573174774058,336383,2017-03-09 20:09:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
7922448791055165054,336383,2017-03-09 20:09:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JLBL-EA3P-WJ4D-AKY5F,3.0,1.0
12069813361850591982,336203,2017-03-09 07:45:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JLBL-EA3P-WJ4D-AKY5F,3.0,1.0
8763015073281212490,336203,2017-03-09 07:45:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
1130127132859419601,336017,2017-03-08 19:16:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JLBL-EA3P-WJ4D-AKY5F,3.0,1.0
2671189557466328490,336017,2017-03-08 19:16:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
11523788215519539866,335846,2017-03-08 08:16:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JLBL-EA3P-WJ4D-AKY5F,3.0,1.0
9005218856451440597,335846,2017-03-08 08:16:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
9631150297074169604,335581,2017-03-07 13:36:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLBL-EA3P-WJ4D-AKY5F,3.0,1.0
1313601956401377881,335581,2017-03-07 13:36:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
1610639228912089708,335581,2017-03-07 13:36:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JLBL-EA3P-WJ4D-AKY5F,3.0,1.0
14637805672507306766,335195,2017-03-06 12:15:34,Ordinary Payment,S-JLBL-EA3P-WJ4D-AKY5F,S-A36G-TAXB-UNEE-7DG6Z,47.0,1.0
12461801707155780798,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLBL-EA3P-WJ4D-AKY5F,1.0,1.0
6474532383545249655,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLBL-EA3P-WJ4D-AKY5F,1.0,3.0
13628549643559855271,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLBL-EA3P-WJ4D-AKY5F,2.0,2.0
9108671419492208498,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLBL-EA3P-WJ4D-AKY5F,3.0,3.0
14000132990039962181,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLBL-EA3P-WJ4D-AKY5F,2.0,2.0
12119196091418470643,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLBL-EA3P-WJ4D-AKY5F,3.0,1.0
15499319836771153819,334410,2017-03-04 07:19:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JLBL-EA3P-WJ4D-AKY5F,3.0,1.0
4809553168381910506,334410,2017-03-04 07:19:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLBL-EA3P-WJ4D-AKY5F,3.0,1.0
13413655850177052429,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLBL-EA3P-WJ4D-AKY5F,3.0,3.0
709421424874437235,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLBL-EA3P-WJ4D-AKY5F,20.0,1.0
4277651926642609831,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLBL-EA3P-WJ4D-AKY5F,2.0,1.0
7383130734752345758,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLBL-EA3P-WJ4D-AKY5F,5.0,2.0
16786415147519628779,333009,2017-02-28 09:35:01,Ordinary Payment,S-JLBL-EA3P-WJ4D-AKY5F,S-39X6-FHUF-GXPX-GZPC7,197.0,1.0
1652713507309346895,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLBL-EA3P-WJ4D-AKY5F,6.0,5.0
12427319491374959859,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLBL-EA3P-WJ4D-AKY5F,5.0,5.0
1336561965033838161,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLBL-EA3P-WJ4D-AKY5F,12.0,2.0
8995591239372037602,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLBL-EA3P-WJ4D-AKY5F,2.0,2.0
14253158150408616354,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLBL-EA3P-WJ4D-AKY5F,2.0,2.0
5273277806377815500,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLBL-EA3P-WJ4D-AKY5F,4.0,4.0
7444678410999344119,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JLBL-EA3P-WJ4D-AKY5F,2.0,1.0
3209094114378164868,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLBL-EA3P-WJ4D-AKY5F,2.0,1.0
10246007738117040789,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLBL-EA3P-WJ4D-AKY5F,2.0,1.0
14159176512258432217,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLBL-EA3P-WJ4D-AKY5F,2.0,1.0
5065105247176538710,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLBL-EA3P-WJ4D-AKY5F,5.0,2.0
7926613628459261580,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLBL-EA3P-WJ4D-AKY5F,5.0,2.0
10932663491170142688,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLBL-EA3P-WJ4D-AKY5F,11.0,2.0
16518348820435418269,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLBL-EA3P-WJ4D-AKY5F,14.0,2.0
6309772409530824622,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLBL-EA3P-WJ4D-AKY5F,8.0,2.0
13047322694656320840,330546,2017-02-21 12:05:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLBL-EA3P-WJ4D-AKY5F,3.0,1.0
7764481380164681483,330546,2017-02-21 12:05:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLBL-EA3P-WJ4D-AKY5F,3.0,1.0
585787036449132839,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLBL-EA3P-WJ4D-AKY5F,10.0,2.0
10815759290386713988,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLBL-EA3P-WJ4D-AKY5F,2.0,2.0
5411219994829115552,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLBL-EA3P-WJ4D-AKY5F,3.0,2.0
5937870092773717198,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLBL-EA3P-WJ4D-AKY5F,10.0,6.0
14651307046113528426,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLBL-EA3P-WJ4D-AKY5F,6.0,6.0
14022432683204429526,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
6763348750704089619,328609,2017-02-16 01:40:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
7783228410689683420,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLBL-EA3P-WJ4D-AKY5F,12.0,1.0
4203889749863814652,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLBL-EA3P-WJ4D-AKY5F,7.0,3.0
17640073570775319263,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLBL-EA3P-WJ4D-AKY5F,10.0,3.0
14219878852438864848,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLBL-EA3P-WJ4D-AKY5F,10.0,3.0
13315758802076317716,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLBL-EA3P-WJ4D-AKY5F,20.0,1.0
7649637605593084241,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JLBL-EA3P-WJ4D-AKY5F,10.0,1.0
6100102123239632187,325900,2017-02-08 12:06:49,Ordinary Payment,S-JLBL-EA3P-WJ4D-AKY5F,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
13904691074378819247,325477,2017-02-07 07:33:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
7481406659616766336,325477,2017-02-07 07:33:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
3563621566881379885,321916,2017-01-28 08:24:18,Ordinary Payment,S-JLBL-EA3P-WJ4D-AKY5F,S-39X6-FHUF-GXPX-GZPC7,39.0,1.0
12312091784209250384,320108,2017-01-23 07:03:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
10518524773274228567,319788,2017-01-22 09:53:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
895035746141599467,318728,2017-01-19 10:24:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
1764208955389161192,318728,2017-01-19 10:24:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
10223728793682207557,318318,2017-01-18 07:09:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
7600601060630317639,318318,2017-01-18 07:09:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
13046913150636913010,317991,2017-01-17 09:06:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
3015447308751986638,317991,2017-01-17 09:06:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
9041147510024415919,315158,2017-01-09 11:12:15,Ordinary Payment,S-JLBL-EA3P-WJ4D-AKY5F,S-39X6-FHUF-GXPX-GZPC7,134.0,1.0
10095050195835957278,315091,2017-01-09 06:34:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
14827946104631404735,315091,2017-01-09 06:34:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
14641277782193663303,314413,2017-01-07 09:05:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JLBL-EA3P-WJ4D-AKY5F,3.0,1.0
3691209846193830613,314413,2017-01-07 09:05:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
3729941113226189654,314413,2017-01-07 09:05:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
6749404354191975452,314035,2017-01-06 07:40:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
9652854833842054996,314034,2017-01-06 07:34:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
17376559912171966365,314034,2017-01-06 07:34:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JLBL-EA3P-WJ4D-AKY5F,3.0,1.0
9847804316043067512,313678,2017-01-05 07:38:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
10158126605906605221,313677,2017-01-05 07:35:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JLBL-EA3P-WJ4D-AKY5F,3.0,1.0
10873489821585221733,313677,2017-01-05 07:35:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
15418172899411763118,313677,2017-01-05 07:35:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
11481083327078576657,313335,2017-01-04 08:38:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JLBL-EA3P-WJ4D-AKY5F,3.0,1.0
16718340803005630448,313335,2017-01-04 08:38:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
3778908940454173664,313335,2017-01-04 08:38:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
3829083275945007338,313335,2017-01-04 08:38:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
9979431254797162089,313076,2017-01-03 15:18:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
3803441220962771854,313076,2017-01-03 15:18:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JLBL-EA3P-WJ4D-AKY5F,3.0,1.0
6352185757376629588,313076,2017-01-03 15:18:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
7704681397818955531,313076,2017-01-03 15:18:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
13910779610447838808,312649,2017-01-02 10:46:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
16153769191388598307,312649,2017-01-02 10:46:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
4654345575581683386,312649,2017-01-02 10:46:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JLBL-EA3P-WJ4D-AKY5F,3.0,1.0
2907715457009414176,312648,2017-01-02 10:45:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JLBL-EA3P-WJ4D-AKY5F,3.0,1.0
3614748290886659957,312648,2017-01-02 10:45:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
7397392344260688007,312326,2017-01-01 13:10:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JLBL-EA3P-WJ4D-AKY5F,3.0,1.0
12799227689984538962,311871,2016-12-31 06:44:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
14536466658784835438,311870,2016-12-31 06:38:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JLBL-EA3P-WJ4D-AKY5F,3.0,1.0
10226961257806783142,311516,2016-12-30 06:49:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
13977099098099667869,311516,2016-12-30 06:49:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
15982399472074009620,311516,2016-12-30 06:49:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JLBL-EA3P-WJ4D-AKY5F,3.0,1.0
1953678421710206264,310114,2016-12-26 08:56:50,Ordinary Payment,S-JLBL-EA3P-WJ4D-AKY5F,S-39X6-FHUF-GXPX-GZPC7,105.0,1.0
4180778268090790112,310080,2016-12-26 06:55:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
14606510378278719242,310079,2016-12-26 06:45:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JLBL-EA3P-WJ4D-AKY5F,3.0,1.0
6052173071293114853,310079,2016-12-26 06:45:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
1477264461629260376,309380,2016-12-24 07:36:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
9160772922370302872,309013,2016-12-23 06:51:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
5041713709065633511,309012,2016-12-23 06:47:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
2283515421687919593,308661,2016-12-22 07:26:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
11211597423418549947,308660,2016-12-22 07:23:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JLBL-EA3P-WJ4D-AKY5F,3.0,1.0
16182687983317509821,308660,2016-12-22 07:23:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
12257286591374281565,308422,2016-12-21 15:01:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
15585783818772646478,308422,2016-12-21 15:01:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
17101695707084156563,308422,2016-12-21 15:01:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JLBL-EA3P-WJ4D-AKY5F,3.0,1.0
16683961055960222053,308092,2016-12-20 16:41:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
17256196178981373181,308092,2016-12-20 16:41:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
4776882321178374862,308092,2016-12-20 16:41:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JLBL-EA3P-WJ4D-AKY5F,3.0,1.0
11611043199063462393,307670,2016-12-19 12:43:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JLBL-EA3P-WJ4D-AKY5F,3.0,1.0
12934630346411467579,307670,2016-12-19 12:43:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
12936840359324542837,307670,2016-12-19 12:43:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
18149032012140088940,307670,2016-12-19 12:43:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
10719902297826520971,307307,2016-12-18 12:50:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
16822211100499122661,307307,2016-12-18 12:50:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JLBL-EA3P-WJ4D-AKY5F,3.0,1.0
10024601454328300740,306906,2016-12-17 09:25:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
1873773972337009805,306906,2016-12-17 09:25:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLBL-EA3P-WJ4D-AKY5F,5.0,1.0
2714256858993213724,306906,2016-12-17 09:25:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JLBL-EA3P-WJ4D-AKY5F,3.0,1.0
